Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 Annual","Social and Economic Factors","Alabama",45,-0.791,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Annual","Firearm Deaths ","Alabama",46,26.4,,25,27.8,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - Female","Alabama",36,7.5,,6.5,8.6,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - Male","Alabama",47,46.5,,43.8,49.3,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - Ages 15-24","Alabama",42,43.2,,38.2,48.2,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - Ages 25-34","Alabama",43,50.1,,44.7,55.5,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - Ages 35-44","Alabama",36,30.3,,25.9,34.6,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - Ages 45-54","Alabama",35,26,,22,30,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - Ages 55-64","Alabama",41,22.9,,19.3,26.5,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - Ages 65-74","Alabama",33,17.3,,14,21.2,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - Ages 75-84","Alabama",22,19.9,,14.8,26.1,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - Ages 85+","Alabama",19,29.3,,19,43.3,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - American Indian/Alaska Native","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - Asian","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - Black","Alabama",26,44.2,,40.7,47.7,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - Hispanic","Alabama",23,10.5,,6.3,16.4,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - Multiracial","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - White","Alabama",42,19.6,,18.1,21.1,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - Homicide","Alabama",44,13.2,,12.2,14.2,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - Suicide","Alabama",40,12.4,,11.4,13.4,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Homicide","Alabama",48,14.1,,13.3,14.8,"CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Homicide - Female","Alabama",36,4.3,,3.8,4.9,"CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Homicide - Male","Alabama",47,24.5,,23.1,25.9,"CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Homicide - Ages 15-24","Alabama",39,29.6,,26.6,32.6,"CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Homicide - Ages 25-34","Alabama",42,31.1,,28.1,34.2,"CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Homicide - Ages 35-44","Alabama",38,21.5,,18.9,24.1,"CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Homicide - Ages 45-54","Alabama",34,12.4,,10.5,14.4,"CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Homicide - Ages 55-64","Alabama",31,7.6,,6.1,9.1,"CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Homicide - Ages 65-74","Alabama",21,3.3,,2.3,4.6,"CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Homicide - Ages 75-84","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Homicide - Ages 85+","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Homicide - American Indian/Alaska Native","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Homicide - Asian","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Homicide - Black","Alabama",26,39.3,,36.9,41.7,"CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Homicide - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Homicide - Hispanic","Alabama","",5.6,,3.6,8.1,"CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Homicide - Multiracial","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Homicide - White","Alabama",40,5,,4.5,5.6,"CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Occupational Fatalities","Alabama",36,5.4,,4.6,6.2,"U.S. Bureau of Labor Statistics, Census of Fatal Occupational Injuries","2019-2021"
"2023","2023 Annual","Public Health Funding","Alabama",20,199,,"","","CDC, HRSA and Trust for America's Health","2021-2022"
"2023","2023 Annual","Economic Hardship Index","Alabama",40,75,,"","","U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Crowded Housing","Alabama",8,1.7,,1.5,1.9,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Dependency (Ages <18 or >64)","Alabama",26,39.9,,"","","U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Less Than High School Education","Alabama",43,11.2,,10.8,11.6,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Per Capita Income","Alabama",45,33777,,"","","U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Poverty","Alabama",44,16.9,,16.3,17.5,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Unemployment","Alabama",29,4.3,,4,4.6,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Crowded Housing","Alabama",8,1.7,,1.5,1.9,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Crowded Housing - Black","Alabama",2,1.8,,1.3,2.3,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Crowded Housing - Hispanic","Alabama",39,11,,7.6,14.4,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Crowded Housing - White","Alabama",21,1.2,,1,1.4,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Dependency (Ages <18 or >64)","Alabama",26,39.9,,"","","U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Dependency - Black","Alabama",37,37.7,,"","","U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Dependency - Hispanic","Alabama",48,43,,"","","U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Dependency - White","Alabama",31,40.3,,"","","U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Less Than High School Education","Alabama",43,11.2,,10.8,11.6,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Education - Less Than High School - Black","Alabama",32,13.2,,12.4,14,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Education - Less Than High School - Hispanic","Alabama",45,31.1,,28,34.2,"U.S. Census Bureau, American Community Survey","2022"
