Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 Annual","Social and Economic Factors","Texas",42,-0.447,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Annual","Firearm Deaths ","Texas",25,15.8,,15.3,16.3,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - Female","Texas",19,4.6,,4.3,5,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - Male","Texas",24,27.4,,26.5,28.2,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - Ages 15-24","Texas",22,26,,24.5,27.6,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - Ages 25-34","Texas",18,23.9,,22.5,25.4,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - Ages 35-44","Texas",19,18.9,,17.6,20.3,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - Ages 45-54","Texas",16,15.5,,14.3,16.8,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - Ages 55-64","Texas",22,14.6,,13.3,15.9,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - Ages 65-74","Texas",16,13.5,,12.1,15,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - Ages 75-84","Texas",23,20,,17.4,22.7,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - Ages 85+","Texas",9,19.5,,15.2,24.5,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - American Indian/Alaska Native","Texas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - Asian","Texas","",4.8,,3.7,6,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - Black","Texas",11,27.7,,26.1,29.4,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - Hawaiian/Pacific Islander","Texas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - Hispanic","Texas",21,10.1,,9.5,10.6,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - Multiracial","Texas","",5.9,,3.5,9.2,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - White","Texas",37,17.7,,17,18.5,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - Homicide","Texas",26,6.3,,6,6.6,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Firearm Deaths - Suicide","Texas",22,9,,8.7,9.4,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Homicide","Texas",31,7.8,,7.6,8,"CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Homicide - Female","Texas",23,3,,2.8,3.2,"CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Homicide - Male","Texas",30,12.6,,12.2,13,"CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Homicide - Ages 15-24","Texas",23,15.4,,14.6,16.3,"CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Homicide - Ages 25-34","Texas",21,14.1,,13.3,14.9,"CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Homicide - Ages 35-44","Texas",20,10.7,,10,11.4,"CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Homicide - Ages 45-54","Texas",20,7.2,,6.6,7.8,"CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Homicide - Ages 55-64","Texas",22,5.1,,4.5,5.6,"CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Homicide - Ages 65-74","Texas",15,2.7,,2.3,3.2,"CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Homicide - Ages 75-84","Texas","",2.7,,2.1,3.5,"CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Homicide - Ages 85+","Texas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Homicide - American Indian/Alaska Native","Texas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Homicide - Asian","Texas","",1.9,,1.5,2.5,"CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Homicide - Black","Texas",9,25.8,,24.7,27,"CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Homicide - Hawaiian/Pacific Islander","Texas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Homicide - Hispanic","Texas","",6.8,,6.4,7.1,"CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Homicide - Multiracial","Texas",1,2.6,,1.7,3.8,"CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Homicide - White","Texas",37,4.4,,4.1,4.7,"CDC WONDER, Multiple Cause of Death Files","2020-2021"
"2023","2023 Annual","Occupational Fatalities","Texas",35,5.3,,5,5.6,"U.S. Bureau of Labor Statistics, Census of Fatal Occupational Injuries","2019-2021"
"2023","2023 Annual","Public Health Funding","Texas",43,138,,"","","CDC, HRSA and Trust for America's Health","2021-2022"
"2023","2023 Annual","Economic Hardship Index","Texas",42,76,,"","","U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Crowded Housing","Texas",46,5.1,,4.9,5.3,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Dependency (Ages <18 or >64)","Texas",8,38.2,,"","","U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Less Than High School Education","Texas",49,13.9,,13.7,14.1,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Per Capita Income","Texas",33,38123,,"","","U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Poverty","Texas",39,13.7,,13.5,13.9,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Unemployment","Texas",35,4.4,,4.3,4.5,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Crowded Housing","Texas",46,5.1,,4.9,5.3,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Crowded Housing - Black","Texas",21,3.9,,3.5,4.3,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Crowded Housing - Hispanic","Texas",34,10,,9.6,10.4,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Crowded Housing - White","Texas",37,1.7,,1.6,1.8,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Dependency (Ages <18 or >64)","Texas",8,38.2,,"","","U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Dependency - Black","Texas",21,35.8,,"","","U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Dependency - Hispanic","Texas",18,38.4,,"","","U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Dependency - White","Texas",11,39.2,,"","","U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Less Than High School Education","Texas",49,13.9,,13.7,14.1,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Education - Less Than High School - Black","Texas",6,8.5,,8,9,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Education - Less Than High School - Hispanic","Texas",36,28.2,,27.8,28.6,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Education - Less Than High School - White","Texas",15,4.7,,4.6,4.8,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Per Capita Income","Texas",33,38123,,"","","U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Per Capita Income - Black","Texas",20,30490,,"","","U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Per Capita Income - Hispanic","Texas",30,24862,,"","","U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Per Capita Income - White","Texas",11,52771,,"","","U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Poverty","Texas",39,13.7,,13.5,13.9,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Unemployment","Texas",35,4.4,,4.3,4.5,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Unemployment - Black","Texas",14,7,,6.5,7.5,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Unemployment - Hispanic","Texas",25,4.7,,4.4,5,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Unemployment - White","Texas",32,3.5,,3.3,3.7,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Food Insecurity","Texas",49,15.5,,14.3,16.7,"U.S. Department of Agriculture, Household Food Security in the United States Report Series","2020-2022"
"2023","2023 Annual","Homeownership","Texas",46,62.5,,62.2,62.8,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Homeownership - American Indian/Alaska Native","Texas",13,62,,58.7,65.3,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Homeownership - Asian","Texas",15,65.8,,64.7,66.9,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Homeownership - Black","Texas",20,41.4,,40.5,42.3,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Homeownership - Hawaiian/Pacific Islander","Texas",10,49.2,,34.2,64.2,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Homeownership - Hispanic","Texas",7,59.2,,58.7,59.7,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Homeownership - Multiracial","Texas",12,60.9,,60.2,61.6,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Homeownership - Other Race","Texas",21,55.7,,54.4,57,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Homeownership - White","Texas",39,70.6,,70.3,70.9,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Homeownership Racial Disparity","Texas",13,29.2,,"","","U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Homeownership - American Indian/Alaska Native","Texas",13,62,,58.7,65.3,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Homeownership - Asian","Texas",15,65.8,,64.7,66.9,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Homeownership - Black","Texas",20,41.4,,40.5,42.3,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Homeownership - Hawaiian/Pacific Islander","Texas",10,49.2,,34.2,64.2,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Homeownership - Hispanic","Texas",7,59.2,,58.7,59.7,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Homeownership - Multiracial","Texas",12,60.9,,60.2,61.6,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Homeownership - Other Race","Texas",21,55.7,,54.4,57,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Homeownership - White","Texas",39,70.6,,70.3,70.9,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Income Inequality","Texas",32,4.8,,4.74,4.86,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Fourth Grade Reading Proficiency","Texas",37,29.9,,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 Annual","Fourth Grade Reading Proficiency - American Indian/Alaska Native","Texas","","",,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 Annual","Fourth Grade Reading Proficiency - Asian/Pacific Islander","Texas","",68.6,,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 Annual","Fourth Grade Reading Proficiency - Black","Texas","",19.3,,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 Annual","Fourth Grade Reading Proficiency - Hispanic","Texas","",20.3,,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 Annual","Fourth Grade Reading Proficiency - White","Texas",12,43.9,,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 Annual","High School Completion","Texas",49,86.1,,85.6,86.6,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High School Completion - Female","Texas",49,86.9,,86.2,87.6,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High School Completion - Male","Texas",47,85.4,,84.8,86,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High School Completion - American Indian/Alaska Native","Texas",33,75,,67.2,82.8,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High School Completion - Asian","Texas",17,90.1,,88.7,91.5,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High School Completion - Black","Texas",11,91.5,,90.1,92.9,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High School Completion - Hawaiian/Pacific Islander","Texas",9,89.1,,84.4,93.8,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High School Completion - Hispanic","Texas",36,71.8,,71.1,72.5,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High School Completion - Multiracial","Texas",50,75.2,,74.6,75.8,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High School Completion - Other Race","Texas",39,64.9,,64,65.8,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High School Completion - White","Texas",15,95.3,,94.7,95.9,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High School Graduation","Texas","","",,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 Annual","High School Graduation - American Indian/Alaska Native","Texas","","",,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 Annual","High School Graduation - Asian/Pacific Islander","Texas","","",,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 Annual","High School Graduation - Black","Texas","","",,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 Annual","High School Graduation - Hispanic","Texas","","",,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 Annual","High School Graduation - White","Texas","","",,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 Annual","Adverse Childhood Experiences","Texas",9,12.2,,10,14.4,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 Annual","Discrimination - Race or Ethnicity","Texas",44,6,,4.2,7.7,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 Annual","Discrimination - Sexual Orientation or Gender Identity","Texas",1,0.6,,0,1.2,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 Annual","Domestic Violence","Texas",11,4.3,,2.9,5.7,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 Annual","Mental Illness in Household","Texas",1,5.6,,4.2,7.1,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 Annual","Neighborhood Violence","Texas",11,3.3,,2,4.5,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 Annual","Parent or Guardian Death","Texas",32,3.5,,2.3,4.8,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 Annual","Parent or Guardian Divorce or Separation","Texas",22,22.7,,19.7,25.7,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 Annual","Parent or Guardian Time in Jail","Texas",14,5.5,,4.1,7,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 Annual","Substance Misuse in Household","Texas",16,8,,5.8,10.2,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 Annual","High-Speed Internet","Texas",22,92.9,,92.7,93.1,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High-Speed Internet - American Indian/Alaska Native","Texas",10,92.7,,90.6,94.8,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High-Speed Internet - Asian","Texas",12,96.6,,96,97.2,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High-Speed Internet - Black","Texas",17,91.1,,90.5,91.7,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High-Speed Internet - Hawaiian/Pacific Islander","Texas",4,89.4,,83.1,95.7,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High-Speed Internet - Hispanic","Texas",35,91.3,,90.9,91.7,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High-Speed Internet - Multiracial","Texas",40,92.3,,91.8,92.8,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High-Speed Internet - Other Race","Texas",34,89.1,,88.3,89.9,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High-Speed Internet - White","Texas",11,94.5,,94.3,94.7,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Residential Segregation - Black/White","Texas",12,58,,"","","U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Annual","Volunteerism","Texas",39,21.3,,"","","U.S. Census Bureau, Current Population Survey, Volunteering and Civic Life Supplement","2021"
"2023","2023 Annual","Voter Participation (Average)","Texas",41,55.5,,52.4,58.6,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2020/2022"
"2023","2023 Annual","Voter Participation (Midterm)","Texas",41,47,,44.5,49.5,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2022"
"2023","2023 Annual","Voter Participation (Presidential)","Texas",46,55.4,,53.9,56.9,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2016"
"2023","2023 Annual","Physical Environment","Texas",43,-0.132,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Annual","Air Pollution","Texas",43,9,,"","","U.S. Environmental Protection Agency","2020-2022"
"2023","2023 Annual","Drinking Water Violations","Texas",46,3.5,,"","","U.S. Environmental Protection Agency, Enforcement and Compliance History Online, Safe Drinking Water Information System","2022"
"2023","2023 Annual","Non-Smoking Regulation","Texas",31,44.6,,"","","American Nonsmokers' Rights Foundation","2023"
"2023","2023 Annual","Water Fluoridation","Texas",31,71,,"","","CDC, Water Fluoridation Reporting System","2020"
"2023","2023 Annual","Climate Policies","Texas",29,1,,"","","Center for Climate and Energy Solutions","2022"
"2023","2023 Annual","Climate Risks","Texas",39,63.4,,"","","Council on Environmental Quality, Climate and Economic Justice Screening Tool Index","2022"
"2023","2023 Annual","Renewable Energy","Texas",20,26.3,,"","","U.S. Energy Information Administration, State Energy Data System","2022"
"2023","2023 Annual","Electricity Generation - Biomass","Texas",31,0.1,,"","","U.S. Energy Information Administration, State Energy Data System","2022"
"2023","2023 Annual","Electricity Generation - Geothermal","Texas","","",,"","","U.S. Energy Information Administration, State Energy Data System","2022"
"2023","2023 Annual","Electricity Generation - Hydroelectric","Texas",43,0.1,,"","","U.S. Energy Information Administration, State Energy Data System","2022"
"2023","2023 Annual","Electricity Generation - Solar","Texas",14,4.3,,"","","U.S. Energy Information Administration, State Energy Data System","2022"
"2023","2023 Annual","Electricity Generation - Wind","Texas",10,21.8,,"","","U.S. Energy Information Administration, State Energy Data System","2022"
"2023","2023 Annual","Transportation Energy Use","Texas",38,10.8,,"","","U.S. Energy Information Administration, State Energy Data System","2021"
"2023","2023 Annual","Drive Alone to Work","Texas",25,71.2,,70.8,71.6,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Drive Alone to Work - Men","Texas",25,72.4,,71.9,72.9,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Drive Alone to Work - Women","Texas",24,69.6,,69.1,70.1,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Housing Cost Burden","Texas",39,41.7,,41.3,42.1,"U.S. Census Bureau, American Community Survey PUMS","2022"
"2023","2023 Annual","Housing With Lead Risk","Texas",5,8.5,,"","","U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Severe Housing Problems","Texas",40,17.2,,17,17.3,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2016-2020"
"2023","2023 Annual","Severe Housing Problems - American Indian/Alaska Native","Texas",12,18.5,,15.3,21.7,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2016-2020"
"2023","2023 Annual","Severe Housing Problems - Asian/Pacific Islander","Texas",18,17.9,,17.1,18.7,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2016-2020"
"2023","2023 Annual","Severe Housing Problems - Black","Texas",18,22.1,,21.5,22.7,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2016-2020"
"2023","2023 Annual","Severe Housing Problems - Hispanic","Texas",25,22.8,,22.4,23.2,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2016-2020"
"2023","2023 Annual","Severe Housing Problems - White","Texas",30,12.1,,11.9,12.3,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2016-2020"
"2023","2023 Annual","Transportation Health Risks","Texas",25,17.2,,"","","Council on Environmental Quality, Climate and Economic Justice Screening Tool Index","2022"
"2023","2023 Annual","Clinical Care","Texas",50,-1.365,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Annual","Avoided Care Due to Cost","Texas",50,16.8,,15.7,18,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Female","Texas",50,20.2,,18.4,22,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Male","Texas",48,13.4,,12,14.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Ages 18-44","Texas",50,21.2,,19.3,23.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Ages 45-64","Texas",50,17.2,,15.2,19.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Ages 65+","Texas",40,4.6,,3.7,5.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - American Indian/Alaska Native","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Asian","Texas",13,11,,5.5,16.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Black","Texas",34,17.5,,14.1,20.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Hawaiian/Pacific Islander","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Hispanic","Texas",41,24,,21.6,26.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Multiracial","Texas",25,21.2,,14.3,28.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - White","Texas",44,10.9,,9.8,12.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Less Than High School","Texas",44,26.6,,22.2,30.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - High School/GED","Texas",50,19.6,,17,22.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Some Post-High School","Texas",50,17.1,,14.9,19.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - College Grad","Texas",50,8.8,,7.5,10.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Less Than $25,000","Texas",50,36,,32,40.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - $25,000-$49,999","Texas",50,23.7,,20.7,26.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - $50,000-$74,999","Texas",49,18.3,,14.5,22.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - $75,000 or More","Texas",48,5.7,,4.6,6.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Metro","Texas",50,16.6,,15.4,17.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Non-Metro","Texas",45,18.8,,14.8,22.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Difficulty Hearing","Texas",49,21.4,,17.1,25.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Difficulty Seeing","Texas",49,34,,28.3,39.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Difficulty with Cognition","Texas",49,37,,32.8,41.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Difficulty with Mobility","Texas",50,27.2,,23.8,30.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Difficulty with Self-Care","Texas",45,31.5,,25.4,37.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Independent Living Difficulty","Texas",46,32.5,,27.3,37.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Without a Disability","Texas",50,11.9,,10.7,13.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - LGBQ+","Texas",30,28,,22.7,33.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Straight","Texas",31,15.5,,14.2,16.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Served","Texas",38,7.7,,5.6,9.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Not Served","Texas",50,17.8,,16.5,19,"CDC, Behavioral Risk Factor Surveillance System","2022"
