Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 HWC","Social and Economic Factors - Women and Children","California",26,0.013,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Social and Economic Factors - Women","California",34,-0.129,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Firearm Deaths - Women","California",5,2.6,,2.4,2.8,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - Ages 20-24","California",2,2.8,,2.3,3.3,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - Ages 25-34","California",4,2.7,,2.3,3,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - Ages 35-44","California",3,2.4,,2,2.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - American Indian/Alaska Native","California","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - Asian","California","",1.1,,0.8,1.5,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - Black","California",3,9.4,,7.7,11.2,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - Hawaiian/Pacific Islander","California","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - Hispanic","California",2,2.4,,2,2.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - Multiracial","California","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - White","California",5,2.4,,2,2.8,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women","California",2,30.4,,29.7,31.2,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Ages 20-24","California",8,28,,26.4,29.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Ages 25-34","California",3,30.5,,29.3,31.6,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Ages 35-44","California",2,31.5,,30.3,32.8,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - American Indian/Alaska Native","California",4,95.5,,75.4,119.3,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Asian","California",11,11.5,,10.3,12.6,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Black","California",17,63.8,,59.2,68.4,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Hawaiian/Pacific Islander","California","",33.4,,22,48.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Hispanic","California",9,24.2,,23.1,25.2,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Multiracial","California",12,37.8,,32.9,42.8,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - White","California",11,41.2,,39.6,42.8,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Intimate Partner Violence Before Pregnancy","California","","",,"","","CDC, Pregnancy Risk Assessment Monitoring System or state equivalent","2021"
"2023","2023 HWC","Concentrated Disadvantage","California",42,31.2,,"","","U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Below poverty threshold","California","",8.7,,8.6,8.8,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Female-Headed Household","California","",12.9,,12.8,13,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Population under 18 years","California","",22.8,,"","","U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Receiving public assistance","California","",24,,23.8,24.2,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Unemployed","California","",6.5,,6.4,6.6,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Food Insecurity","California",18,9.6,,8.9,10.3,"U.S. Department of Agriculture, Household Food Security in the United States Report Series","2019-2021"
"2023","2023 HWC","Gender Pay Gap","California",3,87.3,,86,88.6,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women","California",13,14.1,,13.8,14.4,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - American Indian/Alaska Native","California",3,15.8,,13.9,17.7,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - Asian","California",12,10.5,,9.8,11.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - Black","California",13,20.7,,19.1,22.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - Hawaiian/Pacific Islander","California","",20,,14.4,25.6,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - Hispanic","California",7,16.3,,15.8,16.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - Multiracial","California",9,14.7,,14,15.4,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - Other","California",9,17.6,,16.9,18.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - White","California",13,11.2,,10.6,11.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Unemployment - Women","California",49,7.3,,6.7,7.9,"U.S. Department of Labor, Bureau of Labor Statistics","2021"
"2023","2023 HWC","College Graduate - Women","California",27,35.3,,32.7,38,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Ages 25-34","California","",32.9,,29.4,36.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Ages 35-44","California","",37.4,,33.4,41.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - American Indian/Alaska Native","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Asian","California","",64.9,,56.1,73.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Black","California","",28.8,,18.6,39,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Hawaiian/Pacific Islander","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Hispanic","California","",14.3,,11.9,16.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Multiracial","California","",44.6,,29.1,60.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - White","California","",50.3,,45.1,55.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Less Than $25,000","California","",9.3,,6.3,12.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - $25,000-$49,999","California","",19.5,,15.2,23.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - $50,000-$74,999","California","",27.4,,19.8,35,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - $75,000 or More","California","",65.3,,60.1,70.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Metro","California","",35.6,,32.9,38.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Non-Metro","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Infant Child Care Cost","California","","",,"","","Child Care Aware, Annual Price of Care Report Series","2023 Publication"
"2023","2023 HWC","Residential Segregation - Black/White","California",20,63,,"","","U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Voter Participation (Average) - Female","California",29,59.7,,56.9,62.5,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2020/2022"
"2023","2023 HWC","Voter Participation (Midterm) - Female","California",26,52.8,,50.8,54.8,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2022"
"2023","2023 HWC","Voter Participation (Presidential) - Female","California",33,65.7,,64.3,67.1,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2008"
"2023","2023 HWC","Social and Economic Factors - Children","California",24,0.091,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Child Victimization","California",19,6.3,,"","","U.S. Department of Health & Human Services, Children’s Bureau, Child Maltreatment Report Series","2021"
"2023","2023 HWC","Firearm Deaths - Children","California",5,2.9,,2.7,3.1,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Ages 1-4","California","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Ages 5-14","California",1,0.6,,0.5,0.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Ages 15-19","California",7,9.6,,8.9,10.3,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - American Indian/Alaska Native","California","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Asian","California","",0.8,,0.5,1.1,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Black","California",6,12.8,,11,14.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Hawaiian/Pacific Islander","California","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Hispanic","California",5,3.1,,2.8,3.4,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Multiracial","California","",3.2,,2.4,4.3,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - White","California",2,1.5,,1.2,1.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children","California",8,13.1,,12.7,13.5,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Female","California",8,7.7,,7.3,8.2,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Male","California",8,18.2,,17.5,18.9,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Ages 1-4","California",5,6.2,,5.5,6.9,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Ages 5-14","California",5,4.4,,4.1,4.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Ages 15-19","California",9,35.3,,34,36.6,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - American Indian/Alaska Native","California",1,23.1,,14.8,34.4,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Asian","California",3,5.9,,5.1,6.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Black","California",12,31.8,,28.9,34.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Hawaiian/Pacific Islander","California","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Hispanic","California",9,13,,12.4,13.6,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Multiracial","California",12,11.9,,10.1,13.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - White","California",13,13.2,,12.3,14,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Children in Poverty","California",26,15.8,,15.4,16.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - American Indian/Alaska Native","California",3,19.2,,16.6,21.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Asian","California",14,9.8,,9.1,10.5,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Black","California",13,26.9,,25.1,28.7,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Hawaiian/Pacific Islander","California","",25.9,,19.6,32.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Hispanic","California",12,20.3,,19.7,20.9,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Multiracial","California",11,15.3,,14.5,16.1,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - White","California",15,8.5,,7.9,9.1,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Other Race","California",13,23.2,,22.3,24.1,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty Racial Disparity","California",25,3.3,,"","","U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Children in Poverty - American Indian/Alaska Native (5 year)","California",8,21.9,,20.4,23.4,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Asian (5 year)","California",14,9.6,,9.3,9.9,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Black (5 year)","California",15,26.5,,25.6,27.4,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Hawaiian/Pacific Islander (5 year)","California",2,18.3,,15.4,21.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Hispanic (5 year)","California",15,21.3,,21,21.6,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Multiracial (5 year)","California",9,13.6,,13.2,14,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Other Race (5 year)","California",15,23.8,,23.4,24.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - White (5 year)","California",13,8.1,,7.9,8.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High-Speed Internet - Children","California",10,96.7,,96.5,96.9,"U.S. Census Bureau, American Community Survey","2021"
