Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 HWC","Social and Economic Factors - Women and Children","Texas",39,-0.456,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Social and Economic Factors - Women","Texas",40,-0.419,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Firearm Deaths - Women","Texas",25,6.1,,5.7,6.5,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - Ages 20-24","Texas",7,6.2,,5.3,7.1,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - Ages 25-34","Texas",16,6.2,,5.6,6.8,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - Ages 35-44","Texas",15,5.9,,5.2,6.5,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - American Indian/Alaska Native","Texas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - Asian","Texas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - Black","Texas",7,10.3,,8.9,11.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - Hawaiian/Pacific Islander","Texas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - Hispanic","Texas",7,4.3,,3.8,4.9,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - Multiracial","Texas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - White","Texas",30,7.4,,6.7,8.1,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women","Texas",6,35.2,,34.2,36.1,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Ages 20-24","Texas",15,32,,29.9,34,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Ages 25-34","Texas",8,35.2,,33.7,36.6,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Ages 35-44","Texas",5,36.7,,35.2,38.3,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - American Indian/Alaska Native","Texas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Asian","Texas",9,11.2,,9.1,13.4,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Black","Texas",5,45.5,,42.6,48.4,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Hawaiian/Pacific Islander","Texas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Hispanic","Texas",14,25.3,,24.1,26.6,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Multiracial","Texas",1,14.9,,10.3,20.8,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - White","Texas",17,47.4,,45.6,49.2,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Intimate Partner Violence Before Pregnancy","Texas","","",,"","","CDC, Pregnancy Risk Assessment Monitoring System or state equivalent","2021"
"2023","2023 HWC","Concentrated Disadvantage","Texas",47,36.1,,"","","U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Below poverty threshold","Texas","",10.7,,10.6,10.8,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Female-Headed Household","Texas","",13.7,,13.6,13.8,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Population under 18 years","Texas","",25.8,,"","","U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Receiving public assistance","Texas","",26.2,,25.9,26.5,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Unemployed","Texas","",5.4,,5.3,5.5,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Food Insecurity","Texas",45,13.7,,12.6,14.8,"U.S. Department of Agriculture, Household Food Security in the United States Report Series","2019-2021"
"2023","2023 HWC","Gender Pay Gap","Texas",24,80.6,,79.5,81.7,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women","Texas",34,16.6,,16.2,17,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - American Indian/Alaska Native","Texas",7,17.7,,13.4,22,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - Asian","Texas",7,9.2,,7.9,10.5,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - Black","Texas",12,20.3,,18.8,21.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - Hawaiian/Pacific Islander","Texas","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - Hispanic","Texas",21,20.9,,20.2,21.6,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - Multiracial","Texas",36,20,,19,21,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - Other","Texas",20,21.8,,20.4,23.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - White","Texas",13,11.2,,10.6,11.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Unemployment - Women","Texas",39,5.6,,4.9,6.3,"U.S. Department of Labor, Bureau of Labor Statistics","2021"
"2023","2023 HWC","College Graduate - Women","Texas",37,32.5,,29.9,35,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Ages 25-34","Texas","",31.2,,27.5,34.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Ages 35-44","Texas","",33.4,,29.7,37.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - American Indian/Alaska Native","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Asian","Texas","",72.1,,58.7,85.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Black","Texas","",35.6,,27.7,43.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Hawaiian/Pacific Islander","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Hispanic","Texas","",17.1,,14.1,20,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Multiracial","Texas","",44.5,,25.4,63.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - White","Texas","",42.7,,38.4,47,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Less Than $25,000","Texas","",7.9,,5.2,10.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - $25,000-$49,999","Texas","",18.4,,13.7,23.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - $50,000-$74,999","Texas","",32.8,,26.1,39.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - $75,000 or More","Texas","",63.7,,58.4,69,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Metro","Texas","",33.9,,31.1,36.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Non-Metro","Texas","",16.4,,10.4,22.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Infant Child Care Cost","Texas",10,10.1,,"","","Child Care Aware, Annual Price of Care Report Series","2023 Publication"
"2023","2023 HWC","Residential Segregation - Black/White","Texas",12,58,,"","","U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Voter Participation (Average) - Female","Texas",38,57.1,,53.3,60.9,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2020/2022"
"2023","2023 HWC","Voter Participation (Midterm) - Female","Texas",42,47.9,,44.9,50.9,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2022"
"2023","2023 HWC","Voter Participation (Presidential) - Female","Texas",46,58.4,,56.5,60.3,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2008"
"2023","2023 HWC","Social and Economic Factors - Children","Texas",39,-0.476,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Child Victimization","Texas",26,8.7,,"","","U.S. Department of Health & Human Services, Children’s Bureau, Child Maltreatment Report Series","2021"
"2023","2023 HWC","Firearm Deaths - Children","Texas",24,5.8,,5.5,6.1,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Ages 1-4","Texas","",0.6,,0.4,0.8,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Ages 5-14","Texas",7,1.3,,1.1,1.5,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Ages 15-19","Texas",26,19,,17.9,20.1,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - American Indian/Alaska Native","Texas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Asian","Texas","",2,,1.3,3.1,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Black","Texas",8,14.6,,13.2,16,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Hawaiian/Pacific Islander","Texas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Hispanic","Texas",14,4.5,,4.1,4.9,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Multiracial","Texas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - White","Texas",33,5.4,,4.8,5.9,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children","Texas",24,18,,17.5,18.5,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Female","Texas",22,10.4,,9.8,10.9,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Male","Texas",27,25.3,,24.4,26.2,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Ages 1-4","Texas",22,12,,11.1,13,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Ages 5-14","Texas",15,6.5,,6.1,7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Ages 15-19","Texas",27,45.8,,44.1,47.5,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - American Indian/Alaska Native","Texas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Asian","Texas",9,9.8,,7.9,11.6,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Black","Texas",11,31.6,,29.6,33.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Hawaiian/Pacific Islander","Texas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Hispanic","Texas",14,15.2,,14.5,16,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Multiracial","Texas",1,5,,3.4,7.1,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - White","Texas",35,19.4,,18.4,20.4,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Children in Poverty","Texas",40,19.6,,19,20.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - American Indian/Alaska Native","Texas",9,22.2,,16.2,28.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Asian","Texas",3,7,,5.8,8.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Black","Texas",15,27.5,,25.6,29.4,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Hawaiian/Pacific Islander","Texas","",33,,15.8,50.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Hispanic","Texas",29,25.9,,25.1,26.7,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Multiracial","Texas",39,22.3,,21.3,23.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - White","Texas",19,8.9,,8.3,9.5,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Other Race","Texas",27,29.5,,27.2,31.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty Racial Disparity","Texas",36,3.9,,"","","U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Children in Poverty - American Indian/Alaska Native (5 year)","Texas",2,17.2,,15,19.4,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Asian (5 year)","Texas",12,9.3,,8.6,10,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Black (5 year)","Texas",14,26.2,,25.5,26.9,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Hawaiian/Pacific Islander (5 year)","Texas",17,33.9,,26,41.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Hispanic (5 year)","Texas",34,26.4,,26,26.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Multiracial (5 year)","Texas",30,20.5,,19.7,21.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Other Race (5 year)","Texas",28,27.9,,27,28.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - White (5 year)","Texas",17,8.6,,8.3,8.9,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High-Speed Internet - Children","Texas",37,94.4,,94,94.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Students Experiencing Homelessness","Texas",24,1.7,,"","","U.S. Department of Education, National Center for Homeless Education, Federal Data Summary","2021"
"2023","2023 HWC","WIC Coverage","Texas",27,46.1,,"","","U.S. Department of Agriculture, WIC Eligibility and Coverage Report Series","2020"
"2023","2023 HWC","Early Childhood Education","Texas",33,37.2,,35.5,38.9,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Fourth Grade Reading Proficiency","Texas",37,29.9,,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 HWC","Fourth Grade Reading Proficiency - American Indian/Alaska Native","Texas","","",,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 HWC","Fourth Grade Reading Proficiency - Asian/Pacific Islander","Texas","",68.6,,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 HWC","Fourth Grade Reading Proficiency - Black","Texas","",19.3,,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 HWC","Fourth Grade Reading Proficiency - Hispanic","Texas","",20.3,,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 HWC","Fourth Grade Reading Proficiency - White","Texas",12,43.9,,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 HWC","High School Completion","Texas",49,85.4,,84.9,85.9,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Female","Texas",49,86.2,,85.5,86.9,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Male","Texas",47,84.6,,83.9,85.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - American Indian/Alaska Native","Texas","",71.5,,62.8,80.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Asian","Texas",18,88.6,,86.4,90.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Black","Texas","",91.3,,89.5,93.1,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Hawaiian/Pacific Islander","Texas","",90.1,,62.8,117.4,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Hispanic","Texas",33,70.4,,69.7,71.1,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Multiracial","Texas",50,73.9,,72.4,75.4,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Other Race","Texas",38,64,,61.7,66.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - White","Texas",17,95,,94.3,95.7,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Graduation","Texas","","",,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 HWC","High School Graduation - American Indian/Alaska Native","Texas","","",,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 HWC","High School Graduation - Asian/Pacific Islander","Texas","","",,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 HWC","High School Graduation - Black","Texas","","",,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 HWC","High School Graduation - Hispanic","Texas","","",,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 HWC","High School Graduation - White","Texas","","",,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 HWC","Adverse Childhood Experiences","Texas",9,12.2,,10,14.4,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Discrimination - Race or Ethnicity","Texas",44,6,,4.2,7.7,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Discrimination - Sexual Orientation or Gender Identity","Texas",1,0.6,,0,1.2,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Domestic Violence","Texas",11,4.3,,2.9,5.7,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Mental Illness in Household","Texas",1,5.6,,4.2,7.1,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Neighborhood Violence","Texas",11,3.3,,2,4.5,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Parent or Guardian Death","Texas",32,3.5,,2.3,4.8,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Parent or Guardian Divorce or Separation","Texas",22,22.7,,19.7,25.7,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Parent or Guardian Time in Jail","Texas",14,5.5,,4.1,7,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Substance Misuse in Household","Texas",16,8,,5.8,10.2,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Foster Care Instability","Texas",37,18.9,,18.3,19.5,"U.S. Department of Health & Human Services, Children's Bureau, Child Welfare Outcomes Report Series","2021"
"2023","2023 HWC","Neighborhood Amenities","Texas",34,29.8,,26.6,32.9,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Reading, Singing or Storytelling","Texas",49,48.7,,42.6,54.8,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Physical Environment - Women and Children","Texas",33,-0.135,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Air Pollution","Texas",44,8.9,,"","","U.S. Environmental Protection Agency","2019-2021"
"2023","2023 HWC","Drinking Water Violations (Serious)","Texas",38,0.8,,"","","U.S. Environmental Protection Agency, Enforcement and Compliance History Online, Safe Drinking Water Information System","2021"
"2023","2023 HWC","Household Smoke","Texas",30,15.4,,12.6,18.1,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Water Fluoridation","Texas",31,71,,"","","CDC, Water Fluoridation Reporting System","2020"
"2023","2023 HWC","Climate Policies","Texas",29,1,,"","","Center for Climate and Energy Solutions","2022"
"2023","2023 HWC","Transportation Energy Use","Texas",38,10.8,,"","","U.S. Energy Information Administration, State Energy Data System","2021"
"2023","2023 HWC","Drive Alone to Work - Women","Texas",24,68.8,,68.2,69.4,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Housing Cost Burden - Children","Texas",41,32.7,,32.1,33.4,"U.S. Census Bureau, American Community Survey PUMS","2021"
"2023","2023 HWC","Housing With Lead Risk","Texas",6,8.9,,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Severe Housing Problems","Texas",40,17.2,,17,17.3,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 HWC","Severe Housing Problems - American Indian/Alaska Native","Texas",13,18.2,,15.3,21.1,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 HWC","Severe Housing Problems - Asian/Pacific Islander","Texas",19,17.7,,16.9,18.4,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 HWC","Severe Housing Problems - Black","Texas",14,22.2,,21.7,22.8,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 HWC","Severe Housing Problems - Hispanic","Texas",21,23.2,,22.8,23.5,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 HWC","Severe Housing Problems - White","Texas",29,12.1,,11.9,12.2,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 HWC","Clinical Care - Women and Children","Texas",50,-1.011,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Clinical Care - Women","Texas",50,-1.164,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Adequate Prenatal Care","Texas",45,71.1,,"","","March of Dimes, Perinatal Data Center","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women","Texas",48,23.1,,20,26.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women Ages 18-24","Texas","",23.8,,16.2,31.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women Ages 25-34","Texas","",26.4,,21.2,31.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women Ages 35-44","Texas","",19.8,,15.4,24.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - American Indian/Alaska Native","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Asian","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Black","Texas","",18.2,,8.7,27.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Hawaiian/Pacific Islander","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Hispanic","Texas","",28.4,,23.3,33.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Multiracial","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Other Race","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - White","Texas","",19.2,,14.6,23.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Less Than High School","Texas","",36.4,,23.9,49,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - High School/GED","Texas","",24.6,,17.6,31.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Some Post-High School","Texas","",25.4,,19.2,31.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - College Grad","Texas","",14.6,,10.4,18.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Less Than $25,000","Texas","",41.9,,32.4,51.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - $25,000-$49,999","Texas","",29,,20.3,37.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - $50,000-$74,999","Texas","",23.9,,15.4,32.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - $75,000 or More","Texas","",8.6,,5.1,12.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
