Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 HWC","Social and Economic Factors - Women and Children","Oregon",20,0.189,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Social and Economic Factors - Women","Oregon",14,0.435,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Firearm Deaths - Women","Oregon",14,4.9,,4,5.9,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - Ages 20-24","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - Ages 25-34","Oregon",8,4.7,,3.4,6.4,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - Ages 35-44","Oregon",19,6.2,,4.6,8.1,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - American Indian/Alaska Native","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - Asian","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - Black","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - Hawaiian/Pacific Islander","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - Hispanic","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - Multiracial","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - White","Oregon",16,5.3,,4.2,6.6,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women","Oregon",9,38.1,,35.4,40.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Ages 20-24","Oregon",10,29.4,,24,34.9,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Ages 25-34","Oregon",7,35.1,,31.2,39,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Ages 35-44","Oregon",12,45,,40.5,49.5,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - American Indian/Alaska Native","Oregon",6,115.7,,77.5,166.2,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Asian","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Black","Oregon",23,71,,48.6,100.2,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Hawaiian/Pacific Islander","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Hispanic","Oregon",10,24.4,,19.4,30.3,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Multiracial","Oregon",18,45.3,,31.9,62.4,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - White","Oregon",9,40.8,,37.6,44,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Intimate Partner Violence Before Pregnancy","Oregon","",1.5,,0.8,2.2,"CDC, Pregnancy Risk Assessment Monitoring System or state equivalent","2021"
"2023","2023 HWC","Concentrated Disadvantage","Oregon",19,17.9,,"","","U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Below poverty threshold","Oregon","",7.5,,7.2,7.8,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Female-Headed Household","Oregon","",9.9,,9.7,10.1,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Population under 18 years","Oregon","",20.8,,"","","U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Receiving public assistance","Oregon","",26.6,,25.9,27.3,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Unemployed","Oregon","",5.6,,5.4,5.8,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Food Insecurity","Oregon",28,10.3,,8.6,12,"U.S. Department of Agriculture, Household Food Security in the United States Report Series","2019-2021"
"2023","2023 HWC","Gender Pay Gap","Oregon",11,83.8,,82,85.6,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women","Oregon",22,15.3,,14.3,16.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - American Indian/Alaska Native","Oregon",9,19.7,,13.2,26.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - Asian","Oregon",24,13.8,,10,17.6,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - Black","Oregon",4,16.9,,9.6,24.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - Hawaiian/Pacific Islander","Oregon","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - Hispanic","Oregon",8,16.5,,14.2,18.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - Multiracial","Oregon",9,14.7,,12,17.4,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - Other","Oregon",7,17.3,,13.4,21.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - White","Oregon",40,15,,13.8,16.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Unemployment - Women","Oregon",32,5,,3.8,6.2,"U.S. Department of Labor, Bureau of Labor Statistics","2021"
"2023","2023 HWC","College Graduate - Women","Oregon",21,37.8,,35.3,40.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Ages 25-34","Oregon","",35.5,,31.7,39.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Ages 35-44","Oregon","",40.5,,37,44,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - American Indian/Alaska Native","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Asian","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Black","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Hawaiian/Pacific Islander","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Hispanic","Oregon","",16.7,,11.8,21.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Multiracial","Oregon","",38,,24,52.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - White","Oregon","",41.4,,38.4,44.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Less Than $25,000","Oregon","",10.7,,7.3,14,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - $25,000-$49,999","Oregon","",35.5,,29.9,41.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - $50,000-$74,999","Oregon","",42.5,,32.5,52.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - $75,000 or More","Oregon","",59.8,,55,64.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Metro","Oregon","",40.5,,37.6,43.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Non-Metro","Oregon","",23.3,,18,28.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Infant Child Care Cost","Oregon",45,14.6,,"","","Child Care Aware, Annual Price of Care Report Series","2023 Publication"
"2023","2023 HWC","Residential Segregation - Black/White","Oregon",25,65,,"","","U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Voter Participation (Average) - Female","Oregon",1,73.3,,67,79.6,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2020/2022"
"2023","2023 HWC","Voter Participation (Midterm) - Female","Oregon",1,71.3,,67.5,75.1,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2022"
"2023","2023 HWC","Voter Participation (Presidential) - Female","Oregon",12,71,,67.1,74.9,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2008"
"2023","2023 HWC","Social and Economic Factors - Children","Oregon",26,0.053,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Child Victimization","Oregon",33,12.3,,"","","U.S. Department of Health & Human Services, Children’s Bureau, Child Maltreatment Report Series","2021"
"2023","2023 HWC","Firearm Deaths - Children","Oregon",8,3.5,,2.9,4.3,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Ages 1-4","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Ages 5-14","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Ages 15-19","Oregon",9,11.3,,9,14,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - American Indian/Alaska Native","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Asian","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Black","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Hawaiian/Pacific Islander","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Hispanic","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Multiracial","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - White","Oregon",11,3.2,,2.4,4.1,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children","Oregon",15,15.8,,14.3,17.3,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Female","Oregon",20,10.2,,8.5,11.9,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Male","Oregon",12,21.1,,18.7,23.5,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Ages 1-4","Oregon",8,7.3,,5.2,9.9,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Ages 5-14","Oregon",12,6,,4.8,7.3,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Ages 15-19","Oregon",20,41.5,,36.9,46.1,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - American Indian/Alaska Native","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Asian","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Black","Oregon",21,40.3,,26.3,59.1,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Hawaiian/Pacific Islander","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Hispanic","Oregon",8,12.6,,9.9,15.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Multiracial","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - White","Oregon",27,16.8,,14.8,18.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Children in Poverty","Oregon",18,13.5,,12.5,14.5,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - American Indian/Alaska Native","Oregon",3,19.2,,9.7,28.7,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Asian","Oregon",12,8.8,,5.1,12.5,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Black","Oregon",10,24.8,,14.3,35.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Hawaiian/Pacific Islander","Oregon","",44.8,,30.9,58.7,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Hispanic","Oregon",7,18.9,,16.4,21.4,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Multiracial","Oregon",15,16.8,,13.9,19.7,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - White","Oregon",31,11.3,,9.9,12.7,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Other Race","Oregon",3,16.8,,12.6,21,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty Racial Disparity","Oregon",10,2.8,,"","","U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Children in Poverty - American Indian/Alaska Native (5 year)","Oregon",13,24.4,,20.1,28.7,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Asian (5 year)","Oregon",14,9.6,,7.7,11.5,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Black (5 year)","Oregon",27,32.4,,27.5,37.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Hawaiian/Pacific Islander (5 year)","Oregon",8,25.4,,18.4,32.4,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Hispanic (5 year)","Oregon",13,20.2,,19.1,21.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Multiracial (5 year)","Oregon",12,14.3,,13,15.6,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Other Race (5 year)","Oregon",9,20,,17.9,22.1,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - White (5 year)","Oregon",33,11.4,,10.8,12,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High-Speed Internet - Children","Oregon",16,96.1,,95.3,96.9,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Students Experiencing Homelessness","Oregon",46,3.3,,"","","U.S. Department of Education, National Center for Homeless Education, Federal Data Summary","2021"
"2023","2023 HWC","WIC Coverage","Oregon",7,55.7,,"","","U.S. Department of Agriculture, WIC Eligibility and Coverage Report Series","2020"
"2023","2023 HWC","Early Childhood Education","Oregon",45,31.9,,28.3,35.5,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Fourth Grade Reading Proficiency","Oregon",44,28,,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 HWC","Fourth Grade Reading Proficiency - American Indian/Alaska Native","Oregon","","",,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 HWC","Fourth Grade Reading Proficiency - Asian/Pacific Islander","Oregon","",35.1,,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 HWC","Fourth Grade Reading Proficiency - Black","Oregon","","",,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 HWC","Fourth Grade Reading Proficiency - Hispanic","Oregon","",13,,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 HWC","Fourth Grade Reading Proficiency - White","Oregon",47,33.6,,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 HWC","High School Completion","Oregon",18,91.9,,90.9,92.9,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Female","Oregon",19,92.5,,91.1,93.9,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Male","Oregon",18,91.2,,89.7,92.7,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - American Indian/Alaska Native","Oregon","",79.8,,65.4,94.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Asian","Oregon",24,87.7,,82.5,92.9,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Black","Oregon","",91.4,,80.1,102.7,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Hawaiian/Pacific Islander","Oregon","",84.8,,61.6,108,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Hispanic","Oregon",30,72,,68.8,75.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Multiracial","Oregon",22,85.1,,80.2,90,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Other Race","Oregon",33,66.3,,59.2,73.4,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - White","Oregon",22,94.9,,93.8,96,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Graduation","Oregon",38,82.6,,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 HWC","High School Graduation - American Indian/Alaska Native","Oregon",39,67,,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 HWC","High School Graduation - Asian/Pacific Islander","Oregon",31,90,,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 HWC","High School Graduation - Black","Oregon",34,76,,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 HWC","High School Graduation - Hispanic","Oregon",25,79.5,,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 HWC","High School Graduation - White","Oregon",45,84,,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 HWC","Adverse Childhood Experiences","Oregon",23,15.4,,14,16.8,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Discrimination - Race or Ethnicity","Oregon",20,4.3,,3.5,5.1,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Discrimination - Sexual Orientation or Gender Identity","Oregon",44,2.6,,1.9,3.3,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Domestic Violence","Oregon",26,5.6,,4.7,6.6,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Mental Illness in Household","Oregon",40,11.7,,10.4,13,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Neighborhood Violence","Oregon",38,4.6,,3.8,5.4,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Parent or Guardian Death","Oregon",24,2.8,,2.1,3.4,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Parent or Guardian Divorce or Separation","Oregon",24,23.1,,21.4,24.8,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Parent or Guardian Time in Jail","Oregon",10,5.3,,4.4,6.2,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Substance Misuse in Household","Oregon",37,10.8,,9.6,12,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Foster Care Instability","Oregon",34,17.5,,16.1,18.9,"U.S. Department of Health & Human Services, Children's Bureau, Child Welfare Outcomes Report Series","2021"
"2023","2023 HWC","Neighborhood Amenities","Oregon",21,35.2,,33.4,37,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Reading, Singing or Storytelling","Oregon",8,64.2,,60.8,67.6,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Physical Environment - Women and Children","Oregon",30,-0.079,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Air Pollution","Oregon",44,8.9,,"","","U.S. Environmental Protection Agency","2019-2021"
"2023","2023 HWC","Drinking Water Violations (Serious)","Oregon",30,0.3,,"","","U.S. Environmental Protection Agency, Enforcement and Compliance History Online, Safe Drinking Water Information System","2021"
"2023","2023 HWC","Household Smoke","Oregon",9,11.1,,9.8,12.4,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Water Fluoridation","Oregon",48,26.4,,"","","CDC, Water Fluoridation Reporting System","2020"
"2023","2023 HWC","Climate Policies","Oregon",13,3,,"","","Center for Climate and Energy Solutions","2022"
"2023","2023 HWC","Transportation Energy Use","Oregon",13,7.2,,"","","U.S. Energy Information Administration, State Energy Data System","2021"
"2023","2023 HWC","Drive Alone to Work - Women","Oregon",5,60.5,,59.2,61.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Housing Cost Burden - Children","Oregon",42,33.1,,31.5,34.8,"U.S. Census Bureau, American Community Survey PUMS","2021"
"2023","2023 HWC","Housing With Lead Risk","Oregon",25,15.7,,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Severe Housing Problems","Oregon",43,18.4,,18,18.7,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 HWC","Severe Housing Problems - American Indian/Alaska Native","Oregon",34,24.6,,19.2,29.9,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 HWC","Severe Housing Problems - Asian/Pacific Islander","Oregon",40,21.6,,19.5,23.7,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 HWC","Severe Housing Problems - Black","Oregon",49,35.2,,29.6,40.8,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 HWC","Severe Housing Problems - Hispanic","Oregon",44,29.1,,27.1,31.2,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 HWC","Severe Housing Problems - White","Oregon",48,16.5,,16.2,16.9,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 HWC","Clinical Care - Women and Children","Oregon",12,0.588,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Clinical Care - Women","Oregon",11,0.599,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Adequate Prenatal Care","Oregon",26,77.6,,"","","March of Dimes, Perinatal Data Center","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women","Oregon",19,12.4,,10.1,14.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women Ages 18-24","Oregon","",13.2,,8,18.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women Ages 25-34","Oregon","",15.8,,11.4,20.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women Ages 35-44","Oregon","",8.6,,5.9,11.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - American Indian/Alaska Native","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Asian","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Black","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Hawaiian/Pacific Islander","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Hispanic","Oregon","",17.7,,10.4,25,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Multiracial","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Other Race","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - White","Oregon","",11,,8.5,13.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Less Than High School","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - High School/GED","Oregon","",13.6,,7.5,19.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Some Post-High School","Oregon","",11.6,,7.4,15.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - College Grad","Oregon","",10.4,,6.9,13.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Less Than $25,000","Oregon","",17,,10.5,23.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - $25,000-$49,999","Oregon","",16.4,,9.7,23,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - $50,000-$74,999","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - $75,000 or More","Oregon","",5.6,,2.8,8.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
