Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 HWC","Social and Economic Factors - Women and Children","Ohio",35,-0.151,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Social and Economic Factors - Women","Ohio",39,-0.381,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Firearm Deaths - Women","Ohio",30,6.9,,6.2,7.6,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - Ages 20-24","Ohio",12,7.1,,5.6,8.8,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - Ages 25-34","Ohio",24,7.7,,6.6,8.8,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - Ages 35-44","Ohio",15,5.9,,4.9,6.9,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - American Indian/Alaska Native","Ohio","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - Asian","Ohio","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - Black","Ohio",22,21.2,,18,24.4,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - Hawaiian/Pacific Islander","Ohio","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - Hispanic","Ohio","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - Multiracial","Ohio","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Women - White","Ohio",14,4.7,,4,5.3,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women","Ohio",43,71.8,,69.6,74,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Ages 20-24","Ohio",33,45.1,,41.1,49.1,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Ages 25-34","Ohio",45,75.3,,71.8,78.9,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Ages 35-44","Ohio",43,81.8,,78,85.6,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - American Indian/Alaska Native","Ohio","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Asian","Ohio",7,10.1,,6.2,15.6,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Black","Ohio",35,95.3,,88.6,102.1,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Hawaiian/Pacific Islander","Ohio","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Hispanic","Ohio",33,41.5,,33.8,49.3,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Multiracial","Ohio",4,26.1,,17.9,36.6,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - White","Ohio",42,73.7,,71.1,76.3,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Intimate Partner Violence Before Pregnancy","Ohio","","",,"","","CDC, Pregnancy Risk Assessment Monitoring System or state equivalent","2021"
"2023","2023 HWC","Concentrated Disadvantage","Ohio",31,24.3,,"","","U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Below poverty threshold","Ohio","",9.3,,9.1,9.5,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Female-Headed Household","Ohio","",12.2,,12,12.4,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Population under 18 years","Ohio","",22.3,,"","","U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Receiving public assistance","Ohio","",25.3,,24.9,25.7,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Unemployed","Ohio","",5.3,,5.2,5.4,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Food Insecurity","Ohio",33,10.8,,9.4,12.2,"U.S. Department of Agriculture, Household Food Security in the United States Report Series","2019-2021"
"2023","2023 HWC","Gender Pay Gap","Ohio",24,80.6,,79.4,81.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women","Ohio",40,17.2,,16.6,17.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - American Indian/Alaska Native","Ohio",14,23,,9.7,36.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - Asian","Ohio",25,13.9,,10.8,17,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - Black","Ohio",35,30.5,,28.4,32.6,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - Hawaiian/Pacific Islander","Ohio","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - Hispanic","Ohio",38,24.9,,22,27.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - Multiracial","Ohio",44,22.1,,19.8,24.4,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - Other","Ohio",22,23.3,,18.1,28.5,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - White","Ohio",32,14.2,,13.6,14.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Unemployment - Women","Ohio",32,5,,4,6,"U.S. Department of Labor, Bureau of Labor Statistics","2021"
"2023","2023 HWC","College Graduate - Women","Ohio",31,33.6,,31.6,35.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Ages 25-34","Ohio","",32.2,,29.3,35.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Ages 35-44","Ohio","",35,,32.3,37.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - American Indian/Alaska Native","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Asian","Ohio","",72.3,,57.9,86.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Black","Ohio","",23.7,,18.7,28.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Hawaiian/Pacific Islander","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Hispanic","Ohio","",16.4,,9.9,22.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Multiracial","Ohio","",25.9,,16.3,35.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - White","Ohio","",35.9,,33.6,38.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Less Than $25,000","Ohio","",7.7,,5.3,10,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - $25,000-$49,999","Ohio","",23.3,,19.5,27.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - $50,000-$74,999","Ohio","",38.9,,33.7,44.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - $75,000 or More","Ohio","",57.6,,53.4,61.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Metro","Ohio","",36.1,,33.7,38.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Non-Metro","Ohio","",23.3,,20.4,26.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Infant Child Care Cost","Ohio",17,10.6,,"","","Child Care Aware, Annual Price of Care Report Series","2023 Publication"
"2023","2023 HWC","Residential Segregation - Black/White","Ohio",40,70,,"","","U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Voter Participation (Average) - Female","Ohio",29,59.7,,54.7,64.7,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2020/2022"
"2023","2023 HWC","Voter Participation (Midterm) - Female","Ohio",41,48.3,,44.5,52.1,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2022"
"2023","2023 HWC","Voter Participation (Presidential) - Female","Ohio",31,65.8,,63.3,68.3,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2008"
"2023","2023 HWC","Social and Economic Factors - Children","Ohio",27,-0.024,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Child Victimization","Ohio",29,9.3,,"","","U.S. Department of Health & Human Services, Children’s Bureau, Child Maltreatment Report Series","2021"
"2023","2023 HWC","Firearm Deaths - Children","Ohio",28,6.6,,6.1,7.2,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Ages 1-4","Ohio","",1.3,,0.8,2,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Ages 5-14","Ohio",17,2.4,,1.9,2.8,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Ages 15-19","Ohio",24,18.7,,16.9,20.4,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - American Indian/Alaska Native","Ohio","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Asian","Ohio","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Black","Ohio",26,26,,23.2,28.8,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Hawaiian/Pacific Islander","Ohio","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Hispanic","Ohio","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Multiracial","Ohio","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - White","Ohio",15,3.3,,2.8,3.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children","Ohio",27,18.7,,17.7,19.6,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Female","Ohio",25,10.7,,9.7,11.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Male","Ohio",28,26.3,,24.7,27.8,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Ages 1-4","Ohio",23,12.5,,10.8,14.2,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Ages 5-14","Ohio",26,8.1,,7.2,8.9,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Ages 15-19","Ohio",22,43.5,,40.8,46.3,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - American Indian/Alaska Native","Ohio","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Asian","Ohio",11,12.7,,8.5,18.4,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Black","Ohio",24,44.2,,40.5,47.9,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Hawaiian/Pacific Islander","Ohio","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Hispanic","Ohio",14,15.2,,12.1,18.8,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Multiracial","Ohio",5,8.4,,5.8,11.8,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - White","Ohio",18,14.5,,13.5,15.5,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Children in Poverty","Ohio",38,18.6,,17.9,19.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - American Indian/Alaska Native","Ohio","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Asian","Ohio",16,10.2,,6.7,13.7,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Black","Ohio",36,40.3,,38.2,42.4,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Hawaiian/Pacific Islander","Ohio","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Hispanic","Ohio",23,24.1,,21.4,26.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Multiracial","Ohio",41,23,,21,25,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - White","Ohio",43,13.1,,12.4,13.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Other Race","Ohio",26,29.4,,23.5,35.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty Racial Disparity","Ohio",16,3.1,,"","","U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Children in Poverty - American Indian/Alaska Native (5 year)","Ohio",12,24.2,,16.8,31.6,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Asian (5 year)","Ohio",28,11.7,,10.1,13.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Black (5 year)","Ohio",45,39.6,,38.6,40.6,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Hawaiian/Pacific Islander (5 year)","Ohio",18,37.9,,24.2,51.6,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Hispanic (5 year)","Ohio",39,28.9,,27.7,30.1,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Multiracial (5 year)","Ohio",46,25.7,,24.6,26.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Other Race (5 year)","Ohio",33,30.9,,27.8,34,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - White (5 year)","Ohio",41,12.9,,12.6,13.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High-Speed Internet - Children","Ohio",40,94.3,,93.8,94.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Students Experiencing Homelessness","Ohio",15,1.5,,"","","U.S. Department of Education, National Center for Homeless Education, Federal Data Summary","2021"
"2023","2023 HWC","WIC Coverage","Ohio",40,39.6,,"","","U.S. Department of Agriculture, WIC Eligibility and Coverage Report Series","2020"
"2023","2023 HWC","Early Childhood Education","Ohio",22,39.2,,37.2,41.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Fourth Grade Reading Proficiency","Ohio",10,34.5,,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 HWC","Fourth Grade Reading Proficiency - American Indian/Alaska Native","Ohio","","",,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 HWC","Fourth Grade Reading Proficiency - Asian/Pacific Islander","Ohio","","",,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 HWC","Fourth Grade Reading Proficiency - Black","Ohio","",13.7,,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 HWC","Fourth Grade Reading Proficiency - Hispanic","Ohio","",14.3,,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 HWC","Fourth Grade Reading Proficiency - White","Ohio",27,39,,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 HWC","High School Completion","Ohio",21,91.7,,91.1,92.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Female","Ohio",21,92.3,,91.5,93.1,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Male","Ohio",20,91.1,,90.3,91.9,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - American Indian/Alaska Native","Ohio","",75,,55.7,94.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Asian","Ohio",32,86.5,,82.4,90.6,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Black","Ohio","",87.3,,85.1,89.5,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Hawaiian/Pacific Islander","Ohio","",85.7,,36.8,134.6,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Hispanic","Ohio",10,80.5,,76.8,84.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Multiracial","Ohio",10,88.6,,83.9,93.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Other Race","Ohio",11,75.2,,67,83.4,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - White","Ohio",38,93,,92.4,93.6,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Graduation","Ohio",28,84.4,,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 HWC","High School Graduation - American Indian/Alaska Native","Ohio",22,78,,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 HWC","High School Graduation - Asian/Pacific Islander","Ohio",28,91.4,,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 HWC","High School Graduation - Black","Ohio",40,72.4,,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 HWC","High School Graduation - Hispanic","Ohio",35,76.4,,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 HWC","High School Graduation - White","Ohio",33,87.6,,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 HWC","Adverse Childhood Experiences","Ohio",29,15.9,,13.7,18.1,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Discrimination - Race or Ethnicity","Ohio",18,4.1,,2.9,5.4,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Discrimination - Sexual Orientation or Gender Identity","Ohio",16,1.3,,0.6,2,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Domestic Violence","Ohio",26,5.6,,4.1,7,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Mental Illness in Household","Ohio",30,10,,8.2,11.7,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Neighborhood Violence","Ohio",28,4.1,,2.8,5.3,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Parent or Guardian Death","Ohio",37,3.6,,2.5,4.7,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Parent or Guardian Divorce or Separation","Ohio",27,23.6,,21.1,26.1,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Parent or Guardian Time in Jail","Ohio",38,9,,7.1,10.9,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Substance Misuse in Household","Ohio",26,9.4,,7.7,11.1,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Foster Care Instability","Ohio",9,10.7,,10.2,11.2,"U.S. Department of Health & Human Services, Children's Bureau, Child Welfare Outcomes Report Series","2021"
"2023","2023 HWC","Neighborhood Amenities","Ohio",15,37,,34.2,39.8,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Reading, Singing or Storytelling","Ohio",25,58.1,,52.8,63.4,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Physical Environment - Women and Children","Ohio",43,-0.303,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Air Pollution","Ohio",41,8.7,,"","","U.S. Environmental Protection Agency","2019-2021"
"2023","2023 HWC","Drinking Water Violations (Serious)","Ohio",14,0.1,,"","","U.S. Environmental Protection Agency, Enforcement and Compliance History Online, Safe Drinking Water Information System","2021"
"2023","2023 HWC","Household Smoke","Ohio",46,20.6,,18,23.1,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Water Fluoridation","Ohio",9,92.7,,"","","CDC, Water Fluoridation Reporting System","2020"
"2023","2023 HWC","Climate Policies","Ohio",29,1,,"","","Center for Climate and Energy Solutions","2022"
"2023","2023 HWC","Transportation Energy Use","Ohio",15,7.4,,"","","U.S. Energy Information Administration, State Energy Data System","2021"
"2023","2023 HWC","Drive Alone to Work - Women","Ohio",32,72.2,,71.6,72.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Housing Cost Burden - Children","Ohio",12,23.8,,22.7,24.8,"U.S. Census Bureau, American Community Survey PUMS","2021"
"2023","2023 HWC","Housing With Lead Risk","Ohio",43,23.8,,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Severe Housing Problems","Ohio",11,13.1,,12.9,13.2,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 HWC","Severe Housing Problems - American Indian/Alaska Native","Ohio",29,23.7,,17.4,29.9,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 HWC","Severe Housing Problems - Asian/Pacific Islander","Ohio",13,17,,15.4,18.5,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 HWC","Severe Housing Problems - Black","Ohio",20,23.2,,22.5,23.9,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 HWC","Severe Housing Problems - Hispanic","Ohio",9,19.7,,18.2,21.1,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 HWC","Severe Housing Problems - White","Ohio",13,11,,10.9,11.2,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 HWC","Clinical Care - Women and Children","Ohio",23,0.289,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Clinical Care - Women","Ohio",17,0.457,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Adequate Prenatal Care","Ohio",16,79.9,,"","","March of Dimes, Perinatal Data Center","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women","Ohio",17,12.2,,10.1,14.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women Ages 18-24","Ohio","",14.8,,9.8,19.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women Ages 25-34","Ohio","",11.3,,8,14.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women Ages 35-44","Ohio","",11.3,,8.1,14.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - American Indian/Alaska Native","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Asian","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Black","Ohio","",14.5,,7.3,21.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Hawaiian/Pacific Islander","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Hispanic","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Multiracial","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Other Race","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - White","Ohio","",11.6,,9.2,13.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Less Than High School","Ohio","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - High School/GED","Ohio","",10,,5.1,14.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Some Post-High School","Ohio","",12.6,,8.5,16.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - College Grad","Ohio","",8.5,,5.9,11.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Less Than $25,000","Ohio","",14.8,,7.8,21.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - $25,000-$49,999","Ohio","",18.6,,12.2,24.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
