Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 Senior","Social and Economic Factors - Seniors","Connecticut",17,0.309,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Firearm Deaths - Ages 65+","Connecticut",6,6.8,,5.6,8,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Female","Connecticut","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Male","Connecticut",6,14.5,,11.9,17.1,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65-74","Connecticut","",5.5,,4.2,7.1,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 75-84","Connecticut","",9.3,,7,12.2,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 85+","Connecticut","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - American Indian/Alaska Native","Connecticut","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Asian","Connecticut","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Black","Connecticut","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Hawaiian/Pacific Islander","Connecticut","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Hispanic","Connecticut","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Multiracial","Connecticut","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - White","Connecticut",5,7.8,,6.5,9.2,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Motor Vehicle Deaths - Ages 65+","Connecticut",5,7.4,,"","","U.S. Department of Transportation, National Highway Traffic Safety Administration, Fatality Analysis Reporting System","2020"
"2023","2023 Senior","Economic Resources- Senior","Connecticut",14,0.537,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Food Insecurity - Ages 60+","Connecticut",33,12.9,,"","","Feeding America, The State of Senior Hunger in America","2019-2020"
"2023","2023 Senior","Poverty - Ages 65+","Connecticut",11,8.6,,7.9,9.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - American Indian/Alaska Native","Connecticut","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Asian","Connecticut","",8.6,,3.7,13.5,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Black","Connecticut","",15.5,,11.6,19.4,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Hawaiian/Pacific Islander","Connecticut","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Hispanic","Connecticut","",23.1,,18.5,27.7,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Multiracial","Connecticut","",18,,12.7,23.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Other Race","Connecticut","",27,,19.9,34.1,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - White","Connecticut","",6.6,,5.9,7.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty Racial Disparity - Ages 65+","Connecticut",44,4.1,,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - American Indian/Alaska Native","Connecticut","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Asian","Connecticut","",8.6,,3.7,13.5,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Black","Connecticut","",15.5,,11.6,19.4,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Hawaiian/Pacific Islander","Connecticut","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Hispanic","Connecticut","",23.1,,18.5,27.7,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Multiracial","Connecticut","",18,,12.7,23.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Other Race","Connecticut","",27,,19.9,34.1,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - White","Connecticut","",6.6,,5.9,7.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","SNAP Reach - Ages 60+","Connecticut",1,100,,"","","U.S. Department of Agriculture, Characteristics of Supplemental Nutrition Assistance Program Households","2019"
"2023","2023 Senior","College Graduate - Ages 65+","Connecticut",6,35.8,,34.6,37,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Social Support and Engagement - Seniors","Connecticut",24,0.154,,"","","America's Health Rankings composite measure","2023"
