Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 Senior","Social and Economic Factors - Seniors","New Hampshire",4,0.768,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Firearm Deaths - Ages 65+","New Hampshire",14,12,,9.7,14.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Female","New Hampshire","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Male","New Hampshire",12,22.9,,18.3,28.4,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65-74","New Hampshire","",9.6,,7,12.8,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 75-84","New Hampshire","",14.7,,10,20.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 85+","New Hampshire","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - American Indian/Alaska Native","New Hampshire","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Asian","New Hampshire","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Black","New Hampshire","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Hawaiian/Pacific Islander","New Hampshire","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Hispanic","New Hampshire","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Multiracial","New Hampshire","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - White","New Hampshire",12,12.2,,9.8,15,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Motor Vehicle Deaths - Ages 65+","New Hampshire",13,10.3,,"","","U.S. Department of Transportation, National Highway Traffic Safety Administration, Fatality Analysis Reporting System","2020"
"2023","2023 Senior","Economic Resources- Senior","New Hampshire",3,0.891,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Food Insecurity - Ages 60+","New Hampshire",1,6.4,,"","","Feeding America, The State of Senior Hunger in America","2019-2020"
"2023","2023 Senior","Poverty - Ages 65+","New Hampshire",2,6.9,,6,7.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - American Indian/Alaska Native","New Hampshire","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Asian","New Hampshire","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Black","New Hampshire","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Hawaiian/Pacific Islander","New Hampshire","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Hispanic","New Hampshire","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Multiracial","New Hampshire","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Other Race","New Hampshire","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - White","New Hampshire","",6.7,,5.8,7.6,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty Racial Disparity - Ages 65+","New Hampshire","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - American Indian/Alaska Native","New Hampshire","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Asian","New Hampshire","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Black","New Hampshire","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Hawaiian/Pacific Islander","New Hampshire","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Hispanic","New Hampshire","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Multiracial","New Hampshire","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Other Race","New Hampshire","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - White","New Hampshire","",6.7,,5.8,7.6,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","SNAP Reach - Ages 60+","New Hampshire",47,42.3,,"","","U.S. Department of Agriculture, Characteristics of Supplemental Nutrition Assistance Program Households","2019"
"2023","2023 Senior","College Graduate - Ages 65+","New Hampshire",5,37.1,,35.2,39,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Social Support and Engagement - Seniors","New Hampshire",6,0.684,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Community Support Expenditures","New Hampshire",14,66,,"","","U.S. HHS, Administration for Community Living, State Program Reports","2021"
"2023","2023 Senior","Congregate Meals","New Hampshire",2,3.7,,"","","U.S. HHS, Administration for Community Living, State Program Reports","2021"
"2023","2023 Senior","Senior Centers","New Hampshire",45,0,,"","","U.S. HHS, Administration for Community Living, State Program Reports","2021"
"2023","2023 Senior","Home-Delivered Meals","New Hampshire",8,37.2,,"","","U.S. HHS, Administration for Community Living, State Program Reports","2021"
"2023","2023 Senior","High-Speed Internet - Ages 65+ ","New Hampshire",5,87.4,,85.9,88.9,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Low-Care Nursing Home Residents","New Hampshire",40,18.4,,"","","Brown University, Shaping Long-Term Care in America Project","2020"
"2023","2023 Senior","Risk of Social Isolation - Ages 65+","New Hampshire",2,19,,"","","U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Disability","New Hampshire",4,29.8,,28.9,30.7,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Divorced, Separated or Widowed","New Hampshire",8,35.5,,34.5,36.5,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Independent Living Difficulty","New Hampshire",3,10.1,,9.5,10.7,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Live Alone","New Hampshire",12,36,,34.8,37.2,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Never Married","New Hampshire",20,5,,4.6,5.4,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Poverty","New Hampshire",3,6.5,,6,7,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Volunteerism - Ages 65+","New Hampshire",13,29.8,,"","","U.S. Census Bureau, Current Population Survey, Volunteering and Civic Life Supplement","2021"
"2023","2023 Senior","Voter Participation (Average) - Ages 65+ ","New Hampshire",8,76.1,,67,85.2,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2018/2020"
"2023","2023 Senior","Voter Participation (Midterm) - Ages 65+","New Hampshire",17,68,,61.3,74.7,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2018"
"2023","2023 Senior","Voter Participation (Presidential) - Ages 65+ ","New Hampshire",2,84.2,,78.1,90.3,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2020"
"2023","2023 Senior","Physical Environment - Seniors","New Hampshire",9,0.54,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Air and Water Quality - Seniors","New Hampshire",2,1.135,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Air Pollution","New Hampshire",2,4.6,,"","","U.S. Environmental Protection Agency","2019-2021"
"2023","2023 Senior","Drinking Water Violations (Serious)","New Hampshire",24,0.2,,"","","U.S. Environmental Protection Agency, Enforcement and Compliance History Online, Safe Drinking Water Information System","2021"
"2023","2023 Senior","Non-Smoking Regulation","New Hampshire",43,0,,"","","American Nonsmokers' Rights Foundation","2023"
"2023","2023 Senior","Housing and Transit - Seniors","New Hampshire",42,-0.65,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Housing Cost Burden - Ages 65+","New Hampshire",38,32.4,,29.8,34.9,"U.S. Census Bureau, American Community Survey PUMS","2021"
"2023","2023 Senior","Severe Housing Problems - Ages 62+","New Hampshire",42,35.9,,34.2,37.5,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 Senior","Clinical Care - Seniors","New Hampshire",6,0.647,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Access to Care - Seniors","New Hampshire",10,0.303,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+","New Hampshire",1,1.7,,1.2,2.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Female","New Hampshire",2,1.4,,0.8,2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Male","New Hampshire",5,2.1,,1.2,3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - American Indian/Alaska Native","New Hampshire","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
