Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 Senior","Social and Economic Factors - Seniors","Delaware",2,0.902,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Firearm Deaths - Ages 65+","Delaware",8,8.8,,6.6,11.6,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Female","Delaware","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Male","Delaware",9,18.6,,13.7,24.5,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65-74","Delaware","",6.2,,3.9,9.4,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 75-84","Delaware","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 85+","Delaware","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - American Indian/Alaska Native","Delaware","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Asian","Delaware","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Black","Delaware","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Hawaiian/Pacific Islander","Delaware","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Hispanic","Delaware","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Multiracial","Delaware","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - White","Delaware",7,10.1,,7.5,13.5,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Motor Vehicle Deaths - Ages 65+","Delaware",36,15.2,,"","","U.S. Department of Transportation, National Highway Traffic Safety Administration, Fatality Analysis Reporting System","2020"
"2023","2023 Senior","Economic Resources- Senior","Delaware",2,1.006,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Food Insecurity - Ages 60+","Delaware",10,9.3,,"","","Feeding America, The State of Senior Hunger in America","2019-2020"
"2023","2023 Senior","Poverty - Ages 65+","Delaware",2,6.9,,5.8,8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - American Indian/Alaska Native","Delaware","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Asian","Delaware","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Black","Delaware","",13,,8.9,17.1,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Hawaiian/Pacific Islander","Delaware","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Hispanic","Delaware","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Multiracial","Delaware","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Other Race","Delaware","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - White","Delaware","",5.4,,4.4,6.4,"U.S. Census Bureau, American Community Survey","2021"
