Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 Senior","Social and Economic Factors - Seniors","Rhode Island",37,-0.232,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Firearm Deaths - Ages 65+","Rhode Island",2,4.1,,2.7,6.2,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Female","Rhode Island","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Male","Rhode Island",3,8.7,,5.4,13.1,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65-74","Rhode Island","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 75-84","Rhode Island","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 85+","Rhode Island","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - American Indian/Alaska Native","Rhode Island","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Asian","Rhode Island","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Black","Rhode Island","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Hawaiian/Pacific Islander","Rhode Island","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Hispanic","Rhode Island","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Multiracial","Rhode Island","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - White","Rhode Island",2,4.5,,2.9,6.8,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Motor Vehicle Deaths - Ages 65+","Rhode Island",11,9.9,,"","","U.S. Department of Transportation, National Highway Traffic Safety Administration, Fatality Analysis Reporting System","2020"
"2023","2023 Senior","Economic Resources- Senior","Rhode Island",27,0.163,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Food Insecurity - Ages 60+","Rhode Island",40,13.8,,"","","Feeding America, The State of Senior Hunger in America","2019-2020"
"2023","2023 Senior","Poverty - Ages 65+","Rhode Island",30,9.8,,8.4,11.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - American Indian/Alaska Native","Rhode Island","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Asian","Rhode Island","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Black","Rhode Island","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Hawaiian/Pacific Islander","Rhode Island","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Hispanic","Rhode Island","",32,,23,41,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Multiracial","Rhode Island","",13.3,,6.3,20.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Other Race","Rhode Island","",38.6,,26.2,51,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - White","Rhode Island","",7.7,,6.4,9,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty Racial Disparity - Ages 65+","Rhode Island",47,5,,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - American Indian/Alaska Native","Rhode Island","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Asian","Rhode Island","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Black","Rhode Island","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Hawaiian/Pacific Islander","Rhode Island","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Hispanic","Rhode Island","",32,,23,41,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Multiracial","Rhode Island","",13.3,,6.3,20.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Other Race","Rhode Island","",38.6,,26.2,51,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - White","Rhode Island","",7.7,,6.4,9,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","SNAP Reach - Ages 60+","Rhode Island",1,100,,"","","U.S. Department of Agriculture, Characteristics of Supplemental Nutrition Assistance Program Households","2019"
"2023","2023 Senior","College Graduate - Ages 65+","Rhode Island",21,31.7,,29.6,33.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Social Support and Engagement - Seniors","Rhode Island",41,-0.5,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Community Support Expenditures","Rhode Island",43,27,,"","","U.S. HHS, Administration for Community Living, State Program Reports","2021"
"2023","2023 Senior","Congregate Meals","Rhode Island",50,0.1,,"","","U.S. HHS, Administration for Community Living, State Program Reports","2021"
"2023","2023 Senior","Senior Centers","Rhode Island",15,10.9,,"","","U.S. HHS, Administration for Community Living, State Program Reports","2021"
"2023","2023 Senior","Home-Delivered Meals","Rhode Island",23,19.8,,"","","U.S. HHS, Administration for Community Living, State Program Reports","2021"
"2023","2023 Senior","High-Speed Internet - Ages 65+ ","Rhode Island",23,83.2,,81.5,84.9,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Low-Care Nursing Home Residents","Rhode Island",30,16.2,,"","","Brown University, Shaping Long-Term Care in America Project","2020"
"2023","2023 Senior","Risk of Social Isolation - Ages 65+","Rhode Island",40,69,,"","","U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Disability","Rhode Island",12,31,,29.9,32.1,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Divorced, Separated or Widowed","Rhode Island",34,38.9,,37.6,40.2,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Independent Living Difficulty","Rhode Island",22,12.8,,12.1,13.5,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Live Alone","Rhode Island",43,40.7,,39.4,42,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Never Married","Rhode Island",48,8.6,,8,9.2,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Poverty","Rhode Island",35,9.6,,8.9,10.3,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Volunteerism - Ages 65+","Rhode Island",48,16.1,,"","","U.S. Census Bureau, Current Population Survey, Volunteering and Civic Life Supplement","2021"
"2023","2023 Senior","Voter Participation (Average) - Ages 65+ ","Rhode Island",35,68.9,,57.9,79.9,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2018/2020"
"2023","2023 Senior","Voter Participation (Midterm) - Ages 65+","Rhode Island",43,61.6,,54,69.2,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2018"
"2023","2023 Senior","Voter Participation (Presidential) - Ages 65+ ","Rhode Island",19,76.1,,68.1,84.1,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2020"
"2023","2023 Senior","Physical Environment - Seniors","Rhode Island",36,-0.08,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Air and Water Quality - Seniors","Rhode Island",14,0.4,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Air Pollution","Rhode Island",16,7.1,,"","","U.S. Environmental Protection Agency","2019-2021"
"2023","2023 Senior","Drinking Water Violations (Serious)","Rhode Island",1,0,,"","","U.S. Environmental Protection Agency, Enforcement and Compliance History Online, Safe Drinking Water Information System","2021"
"2023","2023 Senior","Non-Smoking Regulation","Rhode Island",1,100,,"","","American Nonsmokers' Rights Foundation","2023"
"2023","2023 Senior","Housing and Transit - Seniors","Rhode Island",45,-1.04,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Housing Cost Burden - Ages 65+","Rhode Island",45,35.4,,32.7,38.2,"U.S. Census Bureau, American Community Survey PUMS","2021"
"2023","2023 Senior","Severe Housing Problems - Ages 62+","Rhode Island",45,38,,36.1,40,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 Senior","Clinical Care - Seniors","Rhode Island",2,0.936,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Access to Care - Seniors","Rhode Island",4,0.8,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+","Rhode Island",7,2.3,,1.5,3.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Female","Rhode Island",15,2.6,,1.5,3.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Male","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - American Indian/Alaska Native","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Asian","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Black","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Hawaiian/Pacific Islander","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Hispanic","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Multiracial","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - White","Rhode Island",5,1.6,,0.9,2.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Less Than High School","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
