Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 Senior","Social and Economic Factors - Seniors","Louisiana",49,-1.336,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Firearm Deaths - Ages 65+","Louisiana",29,15.3,,13.7,16.9,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Female","Louisiana","",4.4,,3.3,5.8,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Male","Louisiana",26,28.9,,25.6,32.3,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65-74","Louisiana","",14.8,,12.8,16.8,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 75-84","Louisiana","",14.8,,12,18.1,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 85+","Louisiana","",19.2,,14.1,25.6,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - American Indian/Alaska Native","Louisiana","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Asian","Louisiana","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Black","Louisiana","",7.2,,5.2,9.8,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Hawaiian/Pacific Islander","Louisiana","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Hispanic","Louisiana","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Multiracial","Louisiana","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - White","Louisiana",31,18.9,,16.8,21.1,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Motor Vehicle Deaths - Ages 65+","Louisiana",41,16.4,,"","","U.S. Department of Transportation, National Highway Traffic Safety Administration, Fatality Analysis Reporting System","2020"
"2023","2023 Senior","Economic Resources- Senior","Louisiana",49,-1.674,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Food Insecurity - Ages 60+","Louisiana",50,21,,"","","Feeding America, The State of Senior Hunger in America","2019-2020"
"2023","2023 Senior","Poverty - Ages 65+","Louisiana",50,14.1,,13.3,14.9,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - American Indian/Alaska Native","Louisiana","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Asian","Louisiana","",17.4,,7.4,27.4,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Black","Louisiana","",24.5,,22.7,26.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Hawaiian/Pacific Islander","Louisiana","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Hispanic","Louisiana","",10.3,,6.5,14.1,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Multiracial","Louisiana","",18.5,,13.7,23.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Other Race","Louisiana","",21.3,,11.4,31.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - White","Louisiana","",9.9,,9.1,10.7,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty Racial Disparity - Ages 65+","Louisiana",21,2.5,,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - American Indian/Alaska Native","Louisiana","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Asian","Louisiana","",17.4,,7.4,27.4,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Black","Louisiana","",24.5,,22.7,26.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Hawaiian/Pacific Islander","Louisiana","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Hispanic","Louisiana","",10.3,,6.5,14.1,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Multiracial","Louisiana","",18.5,,13.7,23.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Other Race","Louisiana","",21.3,,11.4,31.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - White","Louisiana","",9.9,,9.1,10.7,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","SNAP Reach - Ages 60+","Louisiana",36,55.4,,"","","U.S. Department of Agriculture, Characteristics of Supplemental Nutrition Assistance Program Households","2019"
"2023","2023 Senior","College Graduate - Ages 65+","Louisiana",46,23.7,,22.7,24.7,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Social Support and Engagement - Seniors","Louisiana",50,-1.106,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Community Support Expenditures","Louisiana",19,51,,"","","U.S. HHS, Administration for Community Living, State Program Reports","2021"
"2023","2023 Senior","Congregate Meals","Louisiana",28,0.7,,"","","U.S. HHS, Administration for Community Living, State Program Reports","2021"
"2023","2023 Senior","Senior Centers","Louisiana",12,14.4,,"","","U.S. HHS, Administration for Community Living, State Program Reports","2021"
"2023","2023 Senior","Home-Delivered Meals","Louisiana",18,22,,"","","U.S. HHS, Administration for Community Living, State Program Reports","2021"
"2023","2023 Senior","High-Speed Internet - Ages 65+ ","Louisiana",48,75.5,,74.4,76.6,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Low-Care Nursing Home Residents","Louisiana",31,16.5,,"","","Brown University, Shaping Long-Term Care in America Project","2020"
"2023","2023 Senior","Risk of Social Isolation - Ages 65+","Louisiana",49,99,,"","","U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Disability","Louisiana",43,38.2,,37.6,38.8,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Divorced, Separated or Widowed","Louisiana",50,42,,41.3,42.7,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Independent Living Difficulty","Louisiana",42,15,,14.6,15.4,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Live Alone","Louisiana",33,39.8,,39,40.6,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Never Married","Louisiana",39,6.7,,6.4,7,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Poverty","Louisiana",49,13.1,,12.7,13.5,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Volunteerism - Ages 65+","Louisiana",50,14.7,,"","","U.S. Census Bureau, Current Population Survey, Volunteering and Civic Life Supplement","2021"
"2023","2023 Senior","Voter Participation (Average) - Ages 65+ ","Louisiana",43,67.4,,57.1,77.7,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2018/2020"
"2023","2023 Senior","Voter Participation (Midterm) - Ages 65+","Louisiana",33,64.3,,57.5,71.1,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2018"
"2023","2023 Senior","Voter Participation (Presidential) - Ages 65+ ","Louisiana",43,70.4,,62.7,78.1,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2020"
"2023","2023 Senior","Physical Environment - Seniors","Louisiana",20,0.323,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Air and Water Quality - Seniors","Louisiana",33,-0.105,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Air Pollution","Louisiana",23,7.4,,"","","U.S. Environmental Protection Agency","2019-2021"
"2023","2023 Senior","Drinking Water Violations (Serious)","Louisiana",42,1.8,,"","","U.S. Environmental Protection Agency, Enforcement and Compliance History Online, Safe Drinking Water Information System","2021"
"2023","2023 Senior","Non-Smoking Regulation","Louisiana",33,32.8,,"","","American Nonsmokers' Rights Foundation","2023"
"2023","2023 Senior","Housing and Transit - Seniors","Louisiana",12,1.18,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Housing Cost Burden - Ages 65+","Louisiana",21,27.6,,26,29.2,"U.S. Census Bureau, American Community Survey PUMS","2021"
