Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 Senior","Social and Economic Factors - Seniors","Arkansas",45,-0.806,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Firearm Deaths - Ages 65+","Arkansas",36,18.7,,16.6,20.8,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Female","Arkansas","",3.2,,2.1,4.6,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Male","Arkansas",39,37.9,,33.3,42.4,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65-74","Arkansas","",16,,13.5,18.6,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 75-84","Arkansas","",22.5,,18.3,26.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 85+","Arkansas","",22.3,,15.8,30.4,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - American Indian/Alaska Native","Arkansas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Asian","Arkansas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Black","Arkansas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Hawaiian/Pacific Islander","Arkansas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Hispanic","Arkansas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Multiracial","Arkansas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - White","Arkansas",36,20.8,,18.4,23.3,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Motor Vehicle Deaths - Ages 65+","Arkansas",47,18.6,,"","","U.S. Department of Transportation, National Highway Traffic Safety Administration, Fatality Analysis Reporting System","2020"
"2023","2023 Senior","Economic Resources- Senior","Arkansas",45,-0.769,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Food Insecurity - Ages 60+","Arkansas",28,11.5,,"","","Feeding America, The State of Senior Hunger in America","2019-2020"
"2023","2023 Senior","Poverty - Ages 65+","Arkansas",44,11.7,,10.8,12.6,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - American Indian/Alaska Native","Arkansas","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Asian","Arkansas","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Black","Arkansas","",21.4,,18,24.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Hawaiian/Pacific Islander","Arkansas","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Hispanic","Arkansas","",15.6,,7.8,23.4,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Multiracial","Arkansas","",11.5,,7.8,15.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Other Race","Arkansas","",26.4,,12.7,40.1,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - White","Arkansas","",10.5,,9.6,11.4,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty Racial Disparity - Ages 65+","Arkansas",21,2.5,,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - American Indian/Alaska Native","Arkansas","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Asian","Arkansas","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Black","Arkansas","",21.4,,18,24.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Hawaiian/Pacific Islander","Arkansas","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Hispanic","Arkansas","",15.6,,7.8,23.4,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Multiracial","Arkansas","",11.5,,7.8,15.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Other Race","Arkansas","",26.4,,12.7,40.1,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - White","Arkansas","",10.5,,9.6,11.4,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","SNAP Reach - Ages 60+","Arkansas",49,37.3,,"","","U.S. Department of Agriculture, Characteristics of Supplemental Nutrition Assistance Program Households","2019"
"2023","2023 Senior","College Graduate - Ages 65+","Arkansas",47,23.2,,22.1,24.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Social Support and Engagement - Seniors","Arkansas",47,-0.832,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Community Support Expenditures","Arkansas",18,52,,"","","U.S. HHS, Administration for Community Living, State Program Reports","2021"
"2023","2023 Senior","Congregate Meals","Arkansas",22,1,,"","","U.S. HHS, Administration for Community Living, State Program Reports","2021"
"2023","2023 Senior","Senior Centers","Arkansas",11,19,,"","","U.S. HHS, Administration for Community Living, State Program Reports","2021"
"2023","2023 Senior","Home-Delivered Meals","Arkansas",19,21.8,,"","","U.S. HHS, Administration for Community Living, State Program Reports","2021"
"2023","2023 Senior","High-Speed Internet - Ages 65+ ","Arkansas",46,76.6,,75.4,77.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Low-Care Nursing Home Residents","Arkansas",39,18,,"","","Brown University, Shaping Long-Term Care in America Project","2020"
"2023","2023 Senior","Risk of Social Isolation - Ages 65+","Arkansas",43,79,,"","","U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Disability","Arkansas",50,41.1,,40.4,41.8,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Divorced, Separated or Widowed","Arkansas",43,40.1,,39.3,40.9,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Independent Living Difficulty","Arkansas",47,16,,15.5,16.5,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Live Alone","Arkansas",24,38.6,,37.8,39.4,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Never Married","Arkansas",5,3.9,,3.6,4.2,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Poverty","Arkansas",39,10.1,,9.7,10.5,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Volunteerism - Ages 65+","Arkansas",39,18.7,,"","","U.S. Census Bureau, Current Population Survey, Volunteering and Civic Life Supplement","2021"
"2023","2023 Senior","Voter Participation (Average) - Ages 65+ ","Arkansas",50,60.8,,50.2,71.4,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2018/2020"
"2023","2023 Senior","Voter Participation (Midterm) - Ages 65+","Arkansas",49,58.4,,51.5,65.3,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2018"
"2023","2023 Senior","Voter Participation (Presidential) - Ages 65+ ","Arkansas",50,63.2,,55.2,71.2,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2020"
"2023","2023 Senior","Physical Environment - Seniors","Arkansas",14,0.487,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Air and Water Quality - Seniors","Arkansas",32,-0.025,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Air Pollution","Arkansas",37,8.3,,"","","U.S. Environmental Protection Agency","2019-2021"
"2023","2023 Senior","Drinking Water Violations (Serious)","Arkansas",24,0.2,,"","","U.S. Environmental Protection Agency, Enforcement and Compliance History Online, Safe Drinking Water Information System","2021"
"2023","2023 Senior","Non-Smoking Regulation","Arkansas",41,0.5,,"","","American Nonsmokers' Rights Foundation","2023"
"2023","2023 Senior","Housing and Transit - Seniors","Arkansas",4,1.51,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Housing Cost Burden - Ages 65+","Arkansas",12,25.6,,23.9,27.4,"U.S. Census Bureau, American Community Survey PUMS","2021"
"2023","2023 Senior","Severe Housing Problems - Ages 62+","Arkansas",4,24,,23.2,24.8,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 Senior","Clinical Care - Seniors","Arkansas",35,-0.2,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Access to Care - Seniors","Arkansas",19,-0.027,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+","Arkansas",32,3.4,,2.4,4.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Female","Arkansas",31,3.5,,2.3,4.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Male","Arkansas",22,3.2,,1.7,4.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - American Indian/Alaska Native","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Asian","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Black","Arkansas",5,6.8,,3.2,10.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Hawaiian/Pacific Islander","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Hispanic","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Multiracial","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - White","Arkansas",31,2.5,,1.6,3.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Less Than High School","Arkansas",3,7.5,,3.3,11.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - High School/GED","Arkansas",10,2.7,,1.4,4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Some Post-High School","Arkansas",14,3,,1.4,4.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - College Grad","Arkansas",13,1.9,,0.8,2.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Less Than $25,000","Arkansas",21,8.4,,5.1,11.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - $25,000-$49,999","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - $50,000-$74,999","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - $75,000 or More","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Metro","Arkansas",30,3.5,,2.1,4.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Non-Metro","Arkansas",19,3.3,,2,4.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Geriatric Providers","Arkansas",7,48.3,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, National Plan and Provider Enumeration System","September 2022"
"2023","2023 Senior","Home Health Care Workers","Arkansas",37,32.7,,"","","U.S. Department of Labor, Bureau of Labor Statistics","2021"
"2023","2023 Senior","Preventive Clinical Services - Seniors","Arkansas",39,-0.437,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Cancer Screenings - Ages 65-75","Arkansas",44,72.2,,69,75.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - American Indian/Alaska Native","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Black","Arkansas","",85.2,,77.9,92.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Asian","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Hawaiian/Pacific Islander","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Hispanic","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Multiracial","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Other Race","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - White","Arkansas",45,71.1,,67.6,74.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Less Than High School","Arkansas","",57,,45.2,68.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - High School/GED","Arkansas",29,72.8,,67.4,78.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Some Post-High School","Arkansas",46,71.2,,65.4,77.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - College Grad","Arkansas",34,81.2,,76.5,85.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Female","Arkansas",47,64,,59.5,68.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Male","Arkansas",38,81.6,,77.3,85.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Less Than $25,000","Arkansas",34,65.2,,58,72.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - $25,000-$49,999","Arkansas",31,74.9,,69.2,80.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - $50,000-$74,999","Arkansas",26,79.7,,71.7,87.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - $75,000 or More","Arkansas",47,79.5,,72.8,86.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Metro","Arkansas",40,76.1,,72,80.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Non-Metro","Arkansas","",66.9,,61.8,71.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Immunizations - Seniors","Arkansas",33,-0.22,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","COVID-19 Vaccination - Ages 65+","Arkansas",50,84,,"","","CDC, COVID Data Tracker","Feb 22, 2023"
"2023","2023 Senior","COVID-19 Vaccination - Updated (Bivalent) Booster - Ages 65+","Arkansas",41,32.3,,"","","CDC, COVID Data Tracker","Feb 22, 2023"
"2023","2023 Senior","Flu Vaccination - Ages 65+","Arkansas",39,64.4,,61.9,66.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - American Indian/Alaska Native","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Asian","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Black","Arkansas",14,60.4,,52.2,68.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Hawaiian/Pacific Islander","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Hispanic","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Multiracial","Arkansas",7,54.7,,38.2,71.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - White","Arkansas",40,65.7,,63,68.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Less Than High School","Arkansas",34,53.4,,44.8,62,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - High School/GED","Arkansas",36,61.9,,57.8,65.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Some Post-High School","Arkansas",32,66.3,,61.9,70.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - College Grad","Arkansas",31,74.9,,71.3,78.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Female","Arkansas",42,64,,60.9,67.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Male","Arkansas",32,64.8,,60.8,68.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Less Than $25,000","Arkansas",45,53.8,,48,59.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - $25,000-$49,999","Arkansas",38,63.8,,59.1,68.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - $50,000-$74,999","Arkansas",32,70.1,,63.5,76.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - $75,000 or More","Arkansas",15,77.2,,71.9,82.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Metro","Arkansas",36,67.1,,63.8,70.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Non-Metro","Arkansas",32,61,,57.4,64.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+","Arkansas",27,70.7,,68.3,73.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - American Indian/Alaska Native","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Asian","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Black","Arkansas",25,53.7,,45.2,62.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Hawaiian/Pacific Islander","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Hispanic","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Multiracial","Arkansas",6,66,,49.8,82.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - White","Arkansas",24,73.6,,71.1,76.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Less Than High School","Arkansas",20,64.2,,55.8,72.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - High School/GED","Arkansas",23,69.4,,65.4,73.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Some Post-High School","Arkansas",30,72.3,,68.1,76.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - College Grad","Arkansas",24,75.9,,72.3,79.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Female","Arkansas",39,71.6,,68.6,74.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Male","Arkansas",15,69.6,,65.7,73.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Less Than $25,000","Arkansas",32,63.9,,58.3,69.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - $25,000-$49,999","Arkansas",12,74.7,,70.2,79.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - $50,000-$74,999","Arkansas",22,74.4,,68.4,80.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - $75,000 or More","Arkansas",18,75.2,,69.6,80.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Metro","Arkansas",14,74.6,,71.4,77.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Non-Metro","Arkansas",32,66,,62.4,69.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Quality of Care - Seniors","Arkansas",31,-0.153,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+","Arkansas",32,95.7,,94.6,96.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Female","Arkansas",33,96.4,,95.2,97.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Male","Arkansas",31,94.9,,93,96.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - American Indian/Alaska Native","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Asian","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Black","Arkansas",23,95,,92,98,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Hawaiian/Pacific Islander","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Hispanic","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Multiracial","Arkansas",2,99,,97.6,100,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - White","Arkansas",33,96,,94.8,97.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Less Than High School","Arkansas",22,94,,89.9,98.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - High School/GED","Arkansas",33,95.2,,93.3,97.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Some Post-High School","Arkansas",29,96.1,,94.2,97.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - College Grad","Arkansas",21,97.5,,96.3,98.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Less Than $25,000","Arkansas",17,95.4,,92.8,98,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - $25,000-$49,999","Arkansas",15,96.8,,95.1,98.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - $50,000-$74,999","Arkansas",24,97.3,,95.4,99.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - $75,000 or More","Arkansas",29,96.9,,93.9,99.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Metro","Arkansas",16,96.9,,95.7,98.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Non-Metro","Arkansas",27,94.3,,92.3,96.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Hospice Care","Arkansas",32,45.7,,"","","National Hospice and Palliative Care Organization, NHPCO Facts and Figures","2020"
"2023","2023 Senior","Nursing Home Quality","Arkansas",19,37.2,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Care Compare","September 2022-November 2022"
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74","Arkansas",40,1767,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74 - American Indian/Alaska Native","Arkansas","","",,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74 - Asian/Pacific Islander","Arkansas","",1536,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74 - Black","Arkansas","",2661,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
