Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 Senior","Social and Economic Factors - Seniors","Utah",1,0.983,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Firearm Deaths - Ages 65+","Utah",26,14.8,,12.5,17,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Female","Utah","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Male","Utah",27,29.7,,25,34.3,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65-74","Utah","",11.6,,9.2,14.4,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 75-84","Utah","",20.5,,16,26,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 85+","Utah","",17.6,,10.7,27.2,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - American Indian/Alaska Native","Utah","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Asian","Utah","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Black","Utah","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Hawaiian/Pacific Islander","Utah","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Hispanic","Utah","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Multiracial","Utah","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - White","Utah",22,15.6,,13.2,18.1,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Motor Vehicle Deaths - Ages 65+","Utah",39,16.2,,"","","U.S. Department of Transportation, National Highway Traffic Safety Administration, Fatality Analysis Reporting System","2020"
"2023","2023 Senior","Economic Resources- Senior","Utah",11,0.611,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Food Insecurity - Ages 60+","Utah",4,7.4,,"","","Feeding America, The State of Senior Hunger in America","2019-2020"
"2023","2023 Senior","Poverty - Ages 65+","Utah",4,7.7,,6.8,8.6,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - American Indian/Alaska Native","Utah","",29.5,,27.3,31.7,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Asian","Utah","",8.7,,3.6,13.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Black","Utah","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Hawaiian/Pacific Islander","Utah","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Hispanic","Utah","",9.3,,4.9,13.7,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Multiracial","Utah","",10.2,,5.3,15.1,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Other Race","Utah","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - White","Utah","",7.2,,6.2,8.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty Racial Disparity - Ages 65+","Utah",44,4.1,,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - American Indian/Alaska Native","Utah","",29.5,,27.3,31.7,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Asian","Utah","",8.7,,3.6,13.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Black","Utah","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Hawaiian/Pacific Islander","Utah","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Hispanic","Utah","",9.3,,4.9,13.7,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Multiracial","Utah","",10.2,,5.3,15.1,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Other Race","Utah","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - White","Utah","",7.2,,6.2,8.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","SNAP Reach - Ages 60+","Utah",48,39.7,,"","","U.S. Department of Agriculture, Characteristics of Supplemental Nutrition Assistance Program Households","2019"
"2023","2023 Senior","College Graduate - Ages 65+","Utah",13,33.9,,32.6,35.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Social Support and Engagement - Seniors","Utah",1,1.236,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Community Support Expenditures","Utah",17,53,,"","","U.S. HHS, Administration for Community Living, State Program Reports","2021"
"2023","2023 Senior","Congregate Meals","Utah",9,2.2,,"","","U.S. HHS, Administration for Community Living, State Program Reports","2021"
"2023","2023 Senior","Senior Centers","Utah",10,19.1,,"","","U.S. HHS, Administration for Community Living, State Program Reports","2021"
"2023","2023 Senior","Home-Delivered Meals","Utah",7,40.5,,"","","U.S. HHS, Administration for Community Living, State Program Reports","2021"
"2023","2023 Senior","High-Speed Internet - Ages 65+ ","Utah",1,88.6,,87.8,89.4,"U.S. Census Bureau, American Community Survey","2021"
