Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 Senior","Social and Economic Factors - Seniors","Wyoming",8,0.536,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Firearm Deaths - Ages 65+","Wyoming",50,34.5,,28,41.1,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Female","Wyoming","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Male","Wyoming",50,65.3,,52.9,79.6,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65-74","Wyoming","",26.3,,19.5,34.6,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 75-84","Wyoming","",42.5,,29.8,58.8,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 85+","Wyoming","",63,,38.5,97.4,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - American Indian/Alaska Native","Wyoming","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Asian","Wyoming","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Black","Wyoming","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Hawaiian/Pacific Islander","Wyoming","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Hispanic","Wyoming","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - Multiracial","Wyoming","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Firearm Deaths - Ages 65+ - White","Wyoming",50,36.5,,29.5,43.6,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Motor Vehicle Deaths - Ages 65+","Wyoming",50,24.1,,"","","U.S. Department of Transportation, National Highway Traffic Safety Administration, Fatality Analysis Reporting System","2020"
"2023","2023 Senior","Economic Resources- Senior","Wyoming",26,0.177,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Food Insecurity - Ages 60+","Wyoming",31,12.6,,"","","Feeding America, The State of Senior Hunger in America","2019-2020"
"2023","2023 Senior","Poverty - Ages 65+","Wyoming",1,6.7,,5.4,8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - American Indian/Alaska Native","Wyoming","",33.4,,14.7,52.1,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Asian","Wyoming","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Black","Wyoming","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Hawaiian/Pacific Islander","Wyoming","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Hispanic","Wyoming","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Multiracial","Wyoming","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Other Race","Wyoming","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - White","Wyoming","",6.4,,5,7.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty Racial Disparity - Ages 65+","Wyoming",48,5.2,,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - American Indian/Alaska Native","Wyoming","",33.4,,14.7,52.1,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Asian","Wyoming","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Black","Wyoming","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Hawaiian/Pacific Islander","Wyoming","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Hispanic","Wyoming","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Multiracial","Wyoming","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - Other Race","Wyoming","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Poverty - Ages 65+ - White","Wyoming","",6.4,,5,7.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","SNAP Reach - Ages 60+","Wyoming",50,17.7,,"","","U.S. Department of Agriculture, Characteristics of Supplemental Nutrition Assistance Program Households","2019"
"2023","2023 Senior","College Graduate - Ages 65+","Wyoming",31,28.8,,25.7,31.9,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Social Support and Engagement - Seniors","Wyoming",4,0.78,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Community Support Expenditures","Wyoming",4,139,,"","","U.S. HHS, Administration for Community Living, State Program Reports","2021"
"2023","2023 Senior","Congregate Meals","Wyoming",1,6.5,,"","","U.S. HHS, Administration for Community Living, State Program Reports","2021"
"2023","2023 Senior","Senior Centers","Wyoming",1,45.1,,"","","U.S. HHS, Administration for Community Living, State Program Reports","2021"
"2023","2023 Senior","Home-Delivered Meals","Wyoming",2,74.1,,"","","U.S. HHS, Administration for Community Living, State Program Reports","2021"
"2023","2023 Senior","High-Speed Internet - Ages 65+ ","Wyoming",17,85,,82.6,87.4,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Low-Care Nursing Home Residents","Wyoming",43,21.4,,"","","Brown University, Shaping Long-Term Care in America Project","2020"
"2023","2023 Senior","Risk of Social Isolation - Ages 65+","Wyoming",8,35,,"","","U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Disability","Wyoming",37,34.9,,33.4,36.4,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Divorced, Separated or Widowed","Wyoming",16,36.5,,34.9,38.1,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Independent Living Difficulty","Wyoming",1,9.9,,9.1,10.7,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Live Alone","Wyoming",39,40.2,,38.5,41.9,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Never Married","Wyoming",3,3.6,,3.1,4.1,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Poverty","Wyoming",8,7.6,,6.9,8.3,"U.S. Census Bureau, American Community Survey","2017-2021"
